﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"447215","02004189","КНП Віньковецька ЦРЛ","смт.Віньківці, вул. Першотравнева, 6","Хмельницька","24.12.2020 0:00:00","1356","24.12.2020 9:09:19","28","1","1","0","32","5","5","5","24","5","5","5","0","20","4","1","0","0","0","18","0","3","21","0","1","0","0","0","0","3","0","0","0","0","0","2","0","0","0","6","0","229","2","10","10","6","2","3410","10","0","0","1","1","0","0","4140","10","3","1","89","0","0","0","1285","10","3","1","0","1","1"
"448288","02004195","КНП ""Волочиська центральна районна лікарня""","м.Волочиськ, вул. Незалежності, буд. 68","Хмельницька","24.12.2020 0:00:00","1357","24.12.2020 12:03:24","32","15","4","1","27","5","7","5","24","8","8","4","0","10","3","0","0","0","0","31","0","3","31","0","1","0","0","0","0","2","0","0","0","1","0","5","0","0","0","7","0","2547","14","811","7","1017","10","18773","97","0","0","0","0","151","0","4507","117","49","3","171","0","0","0","1161","39","7","3","0","1","1"
"448328","02004216","Комунальне некомерційне підприємство ""Городоцька  центральна районна лікарня""  Городоцької районної ради Хмельницької області","32000, Хмельницька обл., Городоцький р-н, м. Городок, вул. Шевченка, 40","Хмельницька","24.12.2020 0:00:00","1358","24.12.2020 12:27:39","73","18","9","9","176","33","17","16","93","25","13","12","0","106","38","14","0","0","0","23","0","6","38","0","2","0","0","0","0","3","0","0","0","1","0","16","0","0","0","20","0","80","20","580","20","0","10","50","50","0","0","10","10","10","10","50","50","0","2","0","0","0","0","0","72","6","3","0","1","1"
"448039","02004226","Комунальне підприємство ""Деражнянська центральна районна лікарня Хмельницької області""","32000, Хмельницька область, місто Деражня, вулиця Подільська, 1","Хмельницька","24.12.2020 0:00:00","1359","24.12.2020 10:32:14","7","2","2","0","13","5","1","1","13","5","1","1","0","0","0","0","0","0","0","9","0","0","9","0","0","0","0","0","0","4","0","1","0","0","0","1","0","0","0","5","0","588","2","876","4","26","0","7703","50","0","0","15","0","160","0","3228","50","50","1","0","0","0","0","242","1","4","2","0","1","1"
"448078","02004309","Комунальне некомерційне підприємство ""Ізяславська центральна районна лікарня""","30300, Хмельницька область, м. Ізяслав, вул. Б.Хмельницького, 47","Хмельницька","24.12.2020 0:00:00","1362","24.12.2020 10:43:26","16","15","8","7","45","45","24","21","16","16","8","8","0","38","5","0","0","0","0","15","0","2","17","0","2","0","0","0","0","2","0","0","0","0","0","6","0","0","0","16","0","300","20","150","20","120","20","8000","100","90","20","0","0","235","0","10000","200","120","10","42","1","0","0","1078","2","5","1","0","1","1"
"448404","02004806","КНП ""Кам’янець-Подільська міська лікарня"" КПМР","м.Кам’янець-Подільський, вул.Пушкінська, 31","Хмельницька","24.12.2020 0:00:00","1363","24.12.2020 13:39:50","20","4","3","1","14","7","7","3","11","5","5","3","2","5","9","0","0","0","0","47","0","2","47","0","0","0","0","0","0","3","0","0","0","1","0","4","0","0","0","6","1","1340","15","2060","20","60","0","6400","100","0","0","34","0","0","0","11500","220","162","5","0","0","0","0","810","40","7","3","0","1","1"
"448130","02004829","Комунальне некомерційне підприємство ""Кам'янець-Подільська центральна районна лікарня""","32300, Хмельницька обл., Кам'янець-Подільський р-н, 
с. Мукша Китайгородська, 
вул. Матросова, 30","Хмельницька","24.12.2020 0:00:00","1364","24.12.2020 10:58:59","22","11","9","2","35","13","7","6","20","14","7","7","8","96","67","8","0","0","0","30","0","4","34","0","0","0","0","0","0","7","0","0","0","0","0","10","0","0","0","22","0","1074","24","2403","31","201","0","14279","151","0","0","0","0","519","0","11293","175","831","0","123","1","0","0","4443","24","6","4","0","1","1"
"448230","02004350","КНП КРАСИЛІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КРАСИЛІВСЬКОЇ РАЙОННОЇ РАДИ ХМЕЛЬНИЦЬКОЇ ОБЛАСТІ","м. Красилів, вул. Грушевського, буд. 140","Хмельницька","24.12.2020 0:00:00","1365","24.12.2020 11:36:07","21","17","15","2","57","24","5","9","43","26","17","9","0","34","7","2","0","0","0","46","0","3","46","0","1","0","0","0","0","5","0","0","0","0","0","6","0","0","0","16","0","110","30","0","5","60","0","1700","1300","0","0","70","10","0","0","1000","500","20","10","0","0","0","0","432","24","5","2","0","1","1"
"447224","02004367","КНП ""Летичівська ЦРЛ""","смт. Летичів, вул. Савіцького Юрія, 36","Хмельницька","24.12.2020 0:00:00","1366","24.12.2020 9:12:50","12","4","3","1","21","5","3","2","14","5","3","2","1","1","2","0","0","0","0","0","0","0","17","0","1","0","0","0","0","3","0","0","0","1","0","4","0","0","0","9","1","60","10","22","0","280","10","2800","50","0","0","0","0","136","0","51","10","4","1","91","1","0","0","28","0","4","0","0","1","1"
"448061","02004404","КНП ""Полонська ЦРЛ ім.Н.С.Говорун""","м.Полонне, вул.Лесі Українки,177","Хмельницька","24.12.2020 0:00:00","1367","24.12.2020 10:38:26","61","12","8","4","150","21","17","4","52","16","16","16","48","42","9","2","0","0","0","48","0","4","52","0","1","0","1","0","0","4","1","0","0","1","0","5","0","0","0","14","0","121","3","358","10","48","6","4427","40","200","0","0","0","254","0","4506","60","92","0","11","0","0","0","859","8","6","1","0","1","1"
"447457","05481104","КНП ""ХМЕЛЬНИЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ХМЕЛЬНИЦЬКОГО РАЙОНУ","с. Масівці, вул. Центральна, буд. 29","Хмельницька","24.12.2020 0:00:00","1368","24.12.2020 10:12:20","70","7","3","2","115","6","4","4","58","8","4","4","0","61","45","2","1","0","0","12","0","1","12","0","0","0","1","0","0","5","1","0","0","1","0","8","0","0","0","5","0","50","0","200","0","50","0","2000","0","0","0","0","0","50","0","1000","0","15","0","33","0","0","0","280","0","7","1","5","0","1"
"448425","02004522","КНП ""ЧЕМЕРОВЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ЧЕМЕРОВЕЦЬКОЇ РАЙОННОЇ РАДИ","смт Чемерівці, вул. Пирогова, буд. 1","Хмельницька","24.12.2020 0:00:00","1369","24.12.2020 14:46:54","22","15","13","2","65","65","40","25","31","19","14","5","1","0","0","0","0","0","0","14","0","2","16","0","0","0","0","0","0","12","0","1","0","1","0","11","0","0","0","20","1","47","10","642","22","330","0","2894","62","0","0","0","0","200","0","2720","145","73","3","95","5","0","0","120","30","6","1","0","1","1"
"447338","02004812","Комунальне некомерційне підприємство  ""Шепетівська центральна районна лікарня"" Шепетівської районної ради Хмельницької області","30421, Хмельницька обл., 
Шепетівський р-н, с. Плесна, 
вул. Миру, 50а","Хмельницька","24.12.2020 0:00:00","1370","24.12.2020 9:42:16","83","8","6","2","189","20","12","8","109","16","10","6","9","121","48","7","0","0","0","25","0","0","27","0","10","2","0","0","2","4","0","0","0","1","2","11","0","0","0","27","0","0","0","439","50","60","50","4483","100","0","0","0","0","582","0","12400","200","90","8","109","5","0","0","524","28","14","3","0","1","1"
"448038","02004746","Комунальне підприємство ""Хмельницький міський перинатальний центр"" Хмельницької міської ради","29016, Хмельницька обл., м. Хмельницький,вул. Хотовицького, 6","Хмельницька","24.12.2020 0:00:00","1372","24.12.2020 10:31:55","0","3","3","3","0","4","4","4","0","3","3","3","0","145","66","6","0","0","0","0","0","0","4","0","0","0","0","0","0","8","0","6","0","0","0","10","0","0","0","4","1","513","2","408","2","679","1","12300","200","0","0","0","0","208","1","17200","300","162","2","75","0","579","20","0","0","0","0","0","1","1"
"448434","02004479","Комунальне некомерційне підприємство ""Старокостянтинівська центральна районна лікарня"" Старокостянтинівської районної ради Хмельницької області","31100, Хмельницька обл., 
м. Старокостянтинів,
вул. Пушкіна, 47","Хмельницька","24.12.2020 0:00:00","1375","24.12.2020 15:18:44","0","9","9","2","0","13","13","9","0","8","8","8","4","5","2","0","0","0","0","77","0","3","77","0","4","0","0","0","0","2","0","0","0","0","0","4","0","0","0","10","0","889","48","856","10","727","59","179","217","0","0","100","0","409","0","161","0","270","6","6","0","0","0","291","1","0","0","0","1","1"
"447376","02774384","КП ХМЕЛЬНИЦЬКА МІСЬКА ЛІКАРНЯ ХМЕЛЬНИЦЬКОЇ МІСЬКОЇ РАДИ","м. Хмельницький, провул. Проскурівський, 1","Хмельницька","24.12.2020 0:00:00","1379","24.12.2020 9:53:39","33","18","12","6","50","36","22","14","40","25","14","11","20","10","0","0","0","0","0","80","0","7","80","0","6","4","3","0","4","6","3","0","0","0","0","11","0","0","1","30","1","193","100","11000","200","1000","300","8600","400","0","0","0","0","0","0","12000","500","2070","100","0","0","0","0","0","0","16","0","0","1","1"
"448344","02004580","КНП ""Хмельницький обласний заклад з надання психіатричної допомоги"" Хмельницької обласної ради","с. Скаржинці Ярмолинецького району Хмельницької області","Хмельницька","24.12.2020 0:00:00","1382","24.12.2020 12:37:57","12","3","2","1","16","4","2","2","20","5","3","2","0","6","0","0","0","0","0","13","0","0","13","0","2","0","0","0","0","2","0","0","0","0","0","2","0","0","0","8","0","160","0","165","15","55","15","6100","300","0","0","0","0","745","0","0","0","445","15","72","3","0","0","400","0","4","1","0","1","0"
"447292","02005355","КНП „Городищенське районне територіальне об’єднання“ Городищенської районної ради","Черкаська область, м. Городище, вул. Героїв Чорнобиля,19","Черкаська","24.12.2020 0:00:00","1387","24.12.2020 9:32:10","10","7","7","0","40","40","7","33","40","35","7","25","0","97","13","12","1","0","0","31","0","4","35","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","61","0","169","10","2135","26","48","0","2355","194","182","0","0","0","178","0","12334","246","34","0","41","0","0","0","928","10","4","1","0","1","1"
"447332","02005378","КНП ""Жашівська центральна районна лікарня"" Жашківської районної ради","м. Жашків, вул. Лікарняна, 19","Черкаська","24.12.2020 0:00:00","1391","24.12.2020 9:41:21","33","7","5","0","33","12","8","4","27","5","4","3","1","61","17","5","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","4","5","0","0","0","27","0","1975","50","1975","54","1083","34","14270","1150","0","0","115","8","130","0","12050","900","60","15","0","0","0","0","1726","175","4","0","0","1","0"
"447126","02005384","КНП ''Звенигородська центральна районна лікарня''Звенигородської районної ради","м. Звенигородка, вул. Героїв небесної сотні, #79","Черкаська","24.12.2020 0:00:00","1392","24.12.2020 8:39:32","12","4","2","2","24","6","3","3","20","5","3","2","0","154","56","11","0","0","0","53","0","4","53","0","0","0","3","0","0","4","3","0","0","0","0","4","0","0","0","67","1","434","0","1391","0","79","0","7360","0","0","0","36","0","0","0","300","0","130","10","20","0","0","0","190","0","5","2","0","1","0"
"447237","02005310","КНП ""Кам'янська ЦРЛ""","20800, Черкаська обл., м.Кам'янка, вул.Покровська, 90","Черкаська","24.12.2020 0:00:00","1393","24.12.2020 9:17:16","12","4","3","1","48","8","4","4","48","4","2","2","0","11","4","0","0","0","0","25","0","0","25","0","1","0","0","0","0","1","0","0","0","1","0","4","0","0","0","80","0","386","9","1496","40","330","19","12815","108","0","0","0","0","232","2","6054","55","49","1","0","0","0","0","0","0","4","1","0","0","1"
"447077","02005326","КНП „Канівська центральна районна лікарня“ Канівської районної ради","Черкаська область, 
м. Канів, 
вул. Успенська,15","Черкаська","24.12.2020 0:00:00","1394","24.12.2020 8:11:28","12","3","3","3","24","6","6","6","12","3","3","3","5","63","28","4","0","0","0","46","0","4","46","0","0","0","4","0","0","6","4","0","0","0","0","4","0","0","0","36","1","900","0","500","0","332","0","4900","0","40","0","0","0","860","0","9100","0","100","0","215","0","0","0","645","0","4","2","0","1","0"
"447177","02005409","КНП ""Смілянська БЛ ім.С.Бобринської""","Черкаська обл., м.Сміла, вул.Софіївська,2","Черкаська","24.12.2020 0:00:00","1396","24.12.2020 8:55:49","14","4","2","2","96","4","2","2","74","4","2","2","0","80","44","11","0","0","0","0","0","1","26","0","0","0","0","0","0","3","0","1","0","0","2","7","0","0","0","46","1","175","10","930","5","140","10","6310","200","50","0","0","0","386","0","17230","200","53","2","2","0","0","0","500","10","5","1","0","1","1"
"448289","02004947","КНП „Перша Черкаська міська лікарня“ Черкаської міської ради","м. Черкаси, 
вул. Дахнівська, 32","Черкаська","24.12.2020 0:00:00","1397","24.12.2020 12:03:48","65","4","4","3","188","7","7","5","124","2","2","2","67","49","63","14","2","0","0","0","0","5","25","0","0","0","1","0","0","5","1","0","0","1","0","22","0","0","0","22","0","3521","6","3683","20","1508","18","980","23","4380","0","1363","20","327","0","1907","60","192","4","85","0","0","0","1876","0","8","0","0","1","1"
"447166","02005450","КНП «Тальнівська ЦРЛ» Черкаської області","М. Тальне, 20401, вул.. Небесної Сотні 65-а","Черкаська","24.12.2020 0:00:00","1398","24.12.2020 8:51:26","12","3","2","1","41","9","5","4","21","9","5","4","0","44","24","9","1","0","0","19","0","6","19","0","2","2","0","0","2","2","0","0","0","0","0","6","0","0","0","57","1","446","0","2234","100","290","0","3240","50","2148","100","0","0","225","0","2900","300","47","5","25","0","110","0","50","0","4","2","0","1","0"
"447362","05503705","Комунальне некомерційне підприємство ""Третя Черкаська міська лікарня швидкої медичної допомоги""","18028 м. Черкаси, вул. Cамійла Кішки, 210","Черкаська","24.12.2020 0:00:00","1399","24.12.2020 9:50:19","129","16","9","7","353","21","13","10","207","19","11","8","0","143","67","2","2","0","0","0","0","4","49","0","8","4","1","0","8","1","1","0","0","0","0","34","0","0","0","78","1","4380","70","10200","100","1050","100","108765","270","2000","0","0","0","1623","75","59400","400","1679","4","0","0","0","0","11540","40","18","0","0","1","0"
"447442","02004999","КНП „Черкаська міська дитяча лікарня“ Черкаської міської ради","м. Черкаси, вул. Олени Теліги, 4","Черкаська","24.12.2020 0:00:00","1402","24.12.2020 10:08:50","14","0","0","0","42","0","0","0","20","0","0","0","9","80","45","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","5","0","0","0","5","1","6097","62","769","5","396","0","18157","183","118","0","0","0","374","0","22608","262","594","2","0","0","0","0","2298","14","2","1","0","1","1"
"447070","02005289","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧИГИРИНСЬКА БАГАТОПРОФІЛЬНА ЛІКАРНЯ"" ЧИГИРИНСЬКОЇ РАЙОННОЇ РАДИ","м. Чигирин, вул. Замкова, буд. 90","Черкаська","24.12.2020 0:00:00","1408","24.12.2020 8:05:17","15","7","3","2","13","13","3","3","12","12","3","3","3","0","3","0","0","0","0","29","0","2","29","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","80","1","0","0","4","0","360","0","5000","100","0","0","0","0","72","0","4900","200","17","1","50","0","0","0","1000","0","2","1","0","1","1"
"447231","02005349","КНП „Корсунь – Шевченківська центральна районна лікарня“ Корсунь – Шевченківської районної ради","Черкаська область,
м. Корсунь – Шевченківський, вул. Ярослава Мудрого, 146","Черкаська","24.12.2020 0:00:00","1411","24.12.2020 9:15:18","16","4","3","2","26","11","6","5","18","8","4","4","3","8","4","1","0","0","0","17","0","5","17","0","2","0","3","0","0","5","3","0","0","0","0","3","0","0","0","42","0","478","25","860","15","10","0","1940","80","50","0","0","0","310","0","23780","130","56","2","0","0","0","0","316","16","4","2","0","1","1"
"447099","02005415","КНП ""Лисянська ЦРЛ""","смт.Лисянка вул.М.Грушевського,51","Черкаська","24.12.2020 0:00:00","1412","24.12.2020 8:28:03","24","2","2","2","115","3","3","2","48","3","3","2","6","25","47","12","1","0","0","0","0","0","14","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","92","0","126","24","236","24","128","20","7692","164","0","0","0","0","52","0","490","64","14","2","0","0","0","0","122","10","4","2","2","1","1"
"447399","02005421","КНП ""Маньківська центральна районна лікарня"" Маньківської райооної ради Черкаської області","Смт. Маньківка, вул. Павлова, 16","Черкаська","24.12.2020 0:00:00","1413","24.12.2020 9:58:27","12","5","3","2","22","21","11","10","14","13","7","6","2","15","2","1","0","0","0","10","0","3","10","0","0","0","1","0","0","4","1","0","0","0","0","5","0","0","0","73","1","250","10","1685","25","1250","20","4560","120","0","0","0","0","52","3","1700","50","75","3","21","1","0","0","480","20","4","2","3","1","0"
"447178","02005390","КНП ""Монастирищенська центральна районна лікарня"" Монастирищенської районної ради Черкаської області","вул. Соборна,1, м. Монастирище  Черкаської області 19100","Черкаська","24.12.2020 0:00:00","1414","24.12.2020 8:55:51","32","9","3","3","32","5","5","4","32","4","4","4","0","13","3","0","0","0","0","17","0","0","17","0","0","0","0","0","0","4","0","0","0","1","0","3","0","0","0","122","0","590","5","215","5","157","3","3300","40","30","0","77","0","13","0","910","30","11","0","25","0","0","0","0","0","4","1","0","1","0"
"447238","02005026","КНП „Смілянська міська лікарня“ Смілянської міської ради","Черкаська область, 
м. Сміла, 
вул. Героїв Холодноярців, 82","Черкаська","24.12.2020 0:00:00","1415","24.12.2020 9:17:24","18","5","5","0","137","3","1","2","106","3","1","2","0","59","26","0","0","0","0","32","0","2","32","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","65","0","105","0","251","2","10","0","9740","20","0","0","0","0","75","0","4750","50","28","0","12","0","0","0","0","0","4","4","4","1","0"
"448058","02005467","Комунальне некомерційне підприємство ""Уманська центральна районна лікарня"" Уманської районної ради","вул.Київська, 50, с.Родниківка, Уманський район,  20324","Черкаська","24.12.2020 0:00:00","1416","24.12.2020 10:37:47","3","6","4","3","4","10","10","7","2","7","7","6","0","10","5","1","0","0","0","0","0","5","47","0","3","0","0","0","0","4","0","1","0","0","0","7","0","0","0","84","1","570","14","2034","36","1864","34","8800","200","0","0","0","0","341","0","28000","200","60","3","2","1","0","0","436","2","2","0","1","1","1"
"447059","02005711","КНП «Заставнівська центральна районна лікарня»","Чернівецька область, Заставнівський район, місто Заставна, вулиця Незалежності, 111","Чернівецька","24.12.2020 0:00:00","1419","24.12.2020 7:35:31","15","7","5","2","45","7","7","5","23","3","3","3","3","35","15","0","0","0","0","19","0","1","20","0","1","0","0","0","0","6","0","0","0","1","0","6","0","0","0","12","0","205","15","3442","5","223","10","12072","25","6430","0","0","0","81","0","15860","60","306","3","0","0","0","0","2424","10","5","1","0","1","1"
"448150","02005763","Комунальна медична установа ""Міська клінічна лікарня №3""","вул. Головна, 100","Чернівецька","24.12.2020 0:00:00","1422","24.12.2020 11:06:24","19","9","9","3","25","8","8","4","19","6","6","4","0","2","4","0","0","0","0","52","0","3","55","0","0","0","0","0","0","5","0","0","0","0","0","10","0","0","0","30","1","3449","10","2684","45","304","45","45122","210","2000","0","0","0","1098","0","9454","64","241","4","25","0","0","0","2901","4","4","1","0","1","0"
"447185","05481412","КНП ""Чернівецький обласний перинатальний центр""","м.Чернівці, вул.Головна,129","Чернівецька","24.12.2020 0:00:00","1424","24.12.2020 8:57:53","17","3","3","3","38","9","9","6","7","2","2","1","6","1","3","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","0","1","0","0","0","4","0","0","0","3","1","186","8","405","8","56","4","5529","14","0","0","0","0","55","0","464","20","1","0","82","0","0","0","670","6","5","0","0","1","1"
"448331","43288841","ОКНП ""ЧЕРНІВЕЦЬКА ОБЛАСНА ПСИХІАТРИЧНА ЛІКАРНЯ""","вул. Мусоргського, 2","Чернівецька","24.12.2020 0:00:00","1427","24.12.2020 12:30:20","12","0","0","0","15","0","0","0","21","0","0","0","0","10","7","0","0","0","0","19","0","0","19","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","26","0","30","2","300","3","0","0","6750","100","1000","40","0","0","135","0","4100","200","20","5","13","0","0","0","78","6","4","1","0","1","0"
"447062","02005697","КНП «Вижницька районна лікарня»","Чернівецька область, Вижницький район, місто Вижниця, вулиця Й.Бурги, 5","Чернівецька","24.12.2020 0:00:00","1429","24.12.2020 7:49:35","15","10","3","2","40","9","3","2","20","9","4","1","0","12","1","0","0","0","0","14","0","3","17","0","0","0","0","0","0","4","0","2","0","0","0","7","0","0","0","9","1","3800","0","1470","30","1320","80","20050","50","1610","20","91","0","159","0","18160","40","320","5","41","0","0","0","4500","42","5","1","0","1","1"
"448186","02005846","Комунальний заклад ""Путильська центральна районна лікарня"" Путильської районної ради Путильського району Чернівецької області","смт Путила, вул. Українська, буд. 38","Чернівецька","24.12.2020 0:00:00","1432","24.12.2020 11:19:16","32","4","3","1","96","23","17","6","46","20","10","6","29","3","11","5","0","0","0","12","0","0","12","0","1","0","0","0","0","5","0","0","0","1","0","3","0","0","0","27","0","5010","10","7000","0","640","5","103180","200","0","0","0","0","1380","0","2650","100","22","0","34","0","0","0","2950","10","5","1","0","1","1"
"447118","02006159","КНП «Бахмацька центральна районна лікарня» Бахмацької районної ради","16500, Чернігівська обл., Бахмацький район, м. Бахмач, вул. Соборності, 66","Чернігівська","24.12.2020 0:00:00","1438","24.12.2020 8:35:03","14","4","3","1","72","6","4","2","32","4","2","2","0","44","25","7","0","0","0","0","0","0","16","0","1","0","0","0","0","2","0","0","0","1","0","5","0","0","0","41","0","4880","0","1123","0","135","0","29033","0","350","0","20","0","380","0","3850","0","87","0","0","0","0","0","89","0","4","0","0","1","0"
"448114","02006343","КНП «Менська центральна районна лікарня» Менської районної ради","15600, Чернігівська обл., Менський район, м. Мена, вул. Шевченка, 61","Чернігівська","24.12.2020 0:00:00","1443","24.12.2020 10:54:04","12","4","4","0","41","29","6","4","24","22","5","3","16","12","10","1","0","0","0","20","0","4","20","0","0","0","0","0","0","6","0","0","0","0","0","1","0","0","0","25","0","152","10","2320","32","339","14","12440","48","486","0","15","0","340","0","0","0","81","1","87","1","0","0","1361","12","4","1","0","1","0"
"448295","02006596","КНП «Чернігівська міська лікарня №1» Чернігівської міської ради","Україна, 14005, Чернігівська обл., місто Чернігів, ПРОСПЕКТ МИРУ, будинок 44","Чернігівська","24.12.2020 0:00:00","1445","24.12.2020 12:05:38","12","12","3","3","40","18","11","7","37","9","5","4","5","12","1","0","0","0","0","0","0","0","25","0","1","0","0","0","0","4","0","0","0","1","0","6","0","0","1","43","1","1720","30","12300","100","1550","20","21800","200","200","10","0","0","778","0","22300","300","730","2","0","0","0","0","8073","38","4","2","2","1","0"
"447276","02006113","КНП «Чернігівська обласна лікарня» Чернігівської обласної ради","вул. Волковича, буд. 25","Чернігівська","24.12.2020 0:00:00","1446","24.12.2020 9:27:39","247","5","3","3","449","8","8","4","297","7","7","4","0","9","1","0","0","0","0","0","0","22","40","0","0","0","0","0","0","7","0","0","0","0","0","12","0","0","1","22","1","30","0","2590","0","522","0","43880","800","2500","50","20","0","308","0","2400","0","417","4","298","0","0","0","448","5","22","0","0","1","1"
"448120","02006171","КНП «Бобровицька центральна районна лікарня» Бобровицької районної ради","17400, Чернігівська обл., Бобровицький район, м. Бобровиця, вул. Олега Бичка, 1","Чернігівська","24.12.2020 0:00:00","1453","24.12.2020 10:55:45","16","2","2","1","24","4","4","2","13","3","3","1","20","5","2","0","0","0","0","31","0","0","31","0","0","0","2","0","0","6","2","0","0","0","0","3","0","0","0","19","0","0","0","87","14","148","14","860","200","200","20","0","0","55","0","1160","0","10","0","15","0","0","0","104","7","4","0","0","1","0"
"447144","02006389","КНП «Ніжинська центральна районна лікарня» Ніжинської районної ради","16600, Чернігівська обл., м. Ніжин, вул. Академіка Амосова, 1","Чернігівська","24.12.2020 0:00:00","1460","24.12.2020 8:43:41","20","3","3","1","30","3","4","3","10","3","2","3","0","13","10","2","0","0","0","10","0","0","22","0","0","0","0","0","0","2","0","0","0","2","0","1","0","0","0","26","0","500","10","347","12","174","10","18900","50","300","0","0","0","65","0","500","20","127","3","104","0","0","0","100","5","2","1","0","1","1"
"448263","02006455","КНП «Прилуцька центральна районна лікарня» Прилуцької районної ради","м. Прилуки, кул. Київська, буд. 98, 17500","Чернігівська","24.12.2020 0:00:00","1462","24.12.2020 11:53:42","12","0","0","0","20","0","0","0","16","0","0","0","0","3","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","22","0","50","0","100","0","600","0","3100","0","0","0","0","0","200","0","7000","0","170","0","44","0","50","0","193","0","4","0","0","1","0"
"448333","36205651","КНП ""Гайсинська центральна районна лікарня""","23700 Вінницька обл., м. Гайсин,      вул. Чорновола 1,","Вінницька","24.12.2020 0:00:00","1467","24.12.2020 12:31:13","5","9","7","2","16","25","18","7","4","16","11","5","0","24","6","2","0","0","0","13","0","3","13","0","2","0","0","0","0","1","0","0","0","1","0","0","0","0","0","16","0","2500","15","2890","20","70","15","26050","100","0","0","0","0","725","0","14500","200","234","1","105","2","0","0","1998","36","0","0","0","1","1"
"448177","26285843","Комунальне некомерційне підприємство ""Вінницький обласний клінічний Центр профілактики та боротьби зі СНІДом Вінницької обласної Ради""","Вінницька обл., Вінницький район,             селище Березина","Вінницька","24.12.2020 0:00:00","1470","24.12.2020 11:16:52","18","3","3","0","21","1","1","0","12","0","0","0","0","14","3","1","0","0","0","3","0","0","3","0","2","0","0","0","0","6","0","0","0","0","0","14","0","0","0","3","0","0","0","4045","10","230","0","16750","100","0","0","50","0","212","0","15700","200","68","2","20","0","25","1","670","0","6","8","0","0","1"
