﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"418504","02000719","КНП ""Вишнівецька районна комунальна лікарня"" Вишнівецької селищної ради","смт Вишнівець, вул. Замкова, 2","Тернопільська","09.12.2020 0:00:00","1250","09.12.2020 12:34:28","2","0","0","0","12","0","0","0","12","0","0","0","0","30","8","0","0","18","0","0","3","0","0","15","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","1","0","12","2","40","1","35","3","700","75","0","0","10","0","40","10","100","5","5","1","0","0","0","0","25","0","1","0","0","1","1"
"418273","02000754","КНП ""Залозецька районна лікарня"" Залозецької селищної ради","смт Залізці, вул. Шевченка, 56","Тернопільська","09.12.2020 0:00:00","1251","09.12.2020 10:56:38","7","2","0","0","8","8","0","0","5","5","0","0","0","7","5","0","0","25","0","0","4","0","0","2","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","120","0","220","0","700","0","100","0","0","0","12","0","400","0","6","1","10","0","0","0","1000","0","0","1","1","1","1"
"418317","02000702","КНП ""Збаразька центральна лікарня"" Збаразької районної ради","47302, Тернопільська область, Збаразький район, м. Збараж, вул. Павлова, буд. 2","Тернопільська","09.12.2020 0:00:00","1252","09.12.2020 11:19:56","59","3","2","1","81","23","16","7","59","10","4","6","0","109","51","8","0","70","15","7","6","0","27","15","0","0","0","0","0","4","0","1","0","2","0","10","0","0","0","9","0","300","5","640","0","215","0","6550","50","60","0","40","0","222","0","4000","0","166","2","0","0","0","0","1507","2","6","3","0","1","1"
"418223","02000748","Зборівська центральна районна лікарня","м.Зборів, вул. Б.Хмельницького, буд.17","Тернопільська","09.12.2020 0:00:00","1253","09.12.2020 10:34:56","12","3","3","1","28","5","5","5","8","4","4","4","6","17","7","1","0","36","0","0","6","5","18","16","0","0","0","0","0","2","0","1","0","2","0","6","0","0","0","4","0","430","20","600","50","2600","50","6100","200","0","0","0","0","200","0","9500","300","13","2","33","0","0","0","1080","58","4","1","0","1","1"
"418208","02001015","КНП Теребовлянської районної ради ""Теребовлянська центральна районна лікарня""","48100, Тернопільська область, Теребовлянський район,  вул. Січових Стрільців, буд.25,м. Теребовля","Тернопільська","09.12.2020 0:00:00","1255","09.12.2020 10:31:59","23","8","3","3","42","8","5","3","30","6","3","3","0","0","0","0","0","44","15","11","6","5","13","16","3","1","0","0","1","3","0","1","0","0","0","9","0","0","0","6","1","1434","6","1196","4","210","5","15020","110","0","0","274","4","0","0","4820","50","11","1","0","0","0","0","500","0","4","2","0","1","1"
"418463","02001305","Комунальна установа Тернопільської обласної ради ""Тернопільська обласна дитяча клінічна лікарня"" лікарня""","м. Тернопіль вул.Академіка Сахарова, буд.2","Тернопільська","09.12.2020 0:00:00","1256","09.12.2020 12:09:09","12","0","0","0","25","0","0","0","11","0","0","0","4","12","5","1","0","20","0","0","18","0","0","0","0","0","0","0","0","0","0","4","0","2","0","9","0","0","0","2","0","0","0","0","0","31","0","2880","0","200","0","0","0","31","0","0","0","31","0","0","0","0","0","0","0","4","0","0","1","1"
"418534","02001274","КНП ""Тернопільський обласний клінічний онкологічний диспансер"" Тернопільської обласної ради","м. Тернопіль вул. Р.Купчинського, буд.8","Тернопільська","09.12.2020 0:00:00","1257","09.12.2020 12:49:38","12","0","0","0","15","0","0","0","6","0","0","0","0","23","3","0","0","10","0","0","6","0","0","0","0","0","0","0","0","6","0","0","0","0","0","6","0","0","0","2","0","46","0","44","0","96","0","700","0","0","0","0","0","142","0","400","0","125","0","0","0","0","0","0","0","12","0","0","1","1"
"418036","02000613","КНП ""Копичинецька комунальна районна лікарня"" Гусятинської районної ради","Гусятинський район м.Копичинці, вул. Шевченка,  буд. 106","Тернопільська","09.12.2020 0:00:00","1258","09.12.2020 9:41:24","6","0","0","0","4","0","0","0","4","0","0","0","0","3","1","0","0","20","0","0","5","0","0","10","0","0","0","0","0","1","0","0","0","1","0","3","0","0","1","4","0","80","0","250","0","30","0","1750","0","1160","0","0","0","140","0","1202","0","0","0","0","0","0","0","0","0","2","0","0","1","1"
"418337","02001334","КНП ,,Міська комунальна лікарня №3” Тернопільської міської ради","46027, Тернопільська обл.,","Тернопільська","09.12.2020 0:00:00","1259","09.12.2020 11:26:27","35","27","17","10","44","44","24","20","40","30","20","10","12","6","6","0","0","125","80","36","8","8","44","0","6","0","0","0","0","3","0","0","0","1","0","8","0","0","0","22","1","800","5","480","10","560","4","34600","100","200","0","120","0","68","1","9150","100","192","2","0","0","0","0","1425","25","4","1","0","1","1"
"417934","02000441","КНП ,,Підгаєцька центральна районна  лікарня” Підгаєцької районної ради;","48000, Тернопільська обл., Підгаєцький район, м. Підгайці, вул. Т.Шевченка, буд. 19","Тернопільська","09.12.2020 0:00:00","1260","09.12.2020 9:06:08","12","3","3","3","27","7","7","7","9","3","3","3","6","3","6","0","0","15","0","0","6","2","6","2","1","0","0","0","0","3","0","0","0","0","0","5","0","0","0","5","1","2024","0","990","0","365","0","12859","0","225","0","26","0","30","0","4500","0","20","0","41","0","0","0","398","0","4","1","0","1","1"
"418323","05497361","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ТЕРНОПІЛЬСЬКА КОМУНАЛЬНА МІСЬКА ЛІКАРНЯ №2""","вул.Р.Купчинського, буд. 14","Тернопільська","09.12.2020 0:00:00","1261","09.12.2020 11:22:31","157","12","3","3","296","23","8","5","180","17","5","4","36","16","0","0","0","50","0","0","6","0","30","70","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","4","1","5","0","135","0","0","12","22250","400","0","0","0","0","28","0","10000","1000","5","0","40","20","0","0","4219","4","23","1","0","1","1"
"418091","02001216","КНП ""Шумська центральна районна лікарня"" Шумської районної ради","47100,Тернопільська область, Шумський район, м.Шумськ, вул.Енергетична,буд.1","Тернопільська","09.12.2020 0:00:00","1262","09.12.2020 9:56:40","30","3","2","1","119","5","3","2","46","4","2","2","0","23","6","5","1","50","0","0","6","0","18","0","5","0","0","0","0","2","0","0","0","0","0","10","0","0","0","13","1","35","0","2648","10","28","0","6630","150","0","0","0","0","116","0","4750","150","18","2","0","0","0","0","806","20","4","1","0","1","1"
"418134","02000501","Комунальне некомерційне підприємство ""Мельнице - Подільська селищна лікарня""","48751, Тернопільська обл. Борщівський р-н., смт.Мельниця - Подільська., вул.Незалежності,24","Тернопільська","09.12.2020 0:00:00","1264","09.12.2020 10:08:35","9","0","0","0","20","0","0","0","16","0","0","0","0","9","3","2","0","30","0","0","4","0","0","15","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","10","0","50","0","20","0","170","0","20","0","0","0","0","0","40","0","6","0","4","0","0","0","282","0","2","0","0","1","1"
"417793","02001280","Тернопільська обласна комунальна клінічна психоневрологічна лікарня","м. Тернопіль вул. Тролейбусна,14","Тернопільська","09.12.2020 0:00:00","1265","09.12.2020 7:33:43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
"418397","02000665","КНП ""Товстенська селищна лікарня"" Товстенської селищної ради","смт Товсте, вул.Робітнича, 1","Тернопільська","09.12.2020 0:00:00","1268","09.12.2020 11:45:44","11","0","0","0","19","0","0","0","13","0","0","0","0","0","0","0","0","25","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","5","0","62","0","225","0","83","0","1050","50","0","0","0","0","76","0","900","50","4","0","0","0","0","0","70","0","2","1","0","1","0"
"418040","02003304","Комунальне некомерційне підприємство Ізюмської міської ради ""Центральна міська лікарня Піщанської Богоматері""","64300, Харківська область, м.Ізюм, провулок Залікарняний 2","Харківська","09.12.2020 0:00:00","1283","09.12.2020 9:43:27","64","5","3","2","177","15","9","6","97","9","7","2","83","78","64","40","2","60","20","20","6","3","44","40","1","0","0","0","0","5","0","1","0","3","0","5","0","0","0","27","1","52","0","802","0","1306","0","14512","10","494","0","252","0","179","0","11676","0","285","0","53","0","0","0","310","10","5","2","0","1","1"
"418565","02003563","Комунальне некомерційне підприємство Харківської Обласної Ради «Обласна клінічна лікарня»","61058, Харківська обл., м. Харків, пр. Нузалежності, буд.13","Харківська","09.12.2020 0:00:00","1304","09.12.2020 13:06:14","5","0","0","0","1","0","0","0","0","0","0","0","0","198","115","24","4","60","0","0","6","0","0","60","6","0","0","0","0","31","0","12","0","7","5","94","0","0","1","21","1","450","0","650","0","270","0","6300","0","5000","0","0","0","150","0","4500","100","11652","17","51","0","0","0","12","0","2","0","0","1","1"
"418522","02003617","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ХАРКІВСЬКОЇ ОБЛАСНОЇ РАДИ ""ОБЛАСНИЙ ГОСПІТАЛЬ ВЕТЕРАНІВ ВІЙНИ""","61019, м.Харків, вул.Врубеля, 42-А","Харківська","09.12.2020 0:00:00","1307","09.12.2020 12:43:28","31","0","0","0","78","0","0","0","80","0","0","0","55","17","18","2","1","256","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","35","0","0","0","600","0","20","0","30000","0","0","0","0","0","0","0","30000","0","300","0","0","0","0","0","0","0","4","0","0","1","0"
"418558","01983814","КНП ""Херсонська міська клінічна лікарня ім.Є.Є.Карабелеша""","м. Херсон,73003         пр.Ушакова, 22/1","Херсонська","09.12.2020 0:00:00","1337","09.12.2020 13:04:17","20","18","15","3","56","17","22","8","28","19","13","6","10","64","43","9","0","270","0","4","10","6","118","80","2","2","0","0","2","9","0","0","0","2","1","15","0","0","0","54","1","5600","300","60","40","30","50","91110","450","0","0","340","0","14","0","3350","300","596","8","36","10","0","0","16918","139","6","0","0","1","1"
"417991","02004189","КНП Віньковецька ЦРЛ","смт.Віньківці, вул. Першотравнева, 6","Хмельницька","09.12.2020 0:00:00","1356","09.12.2020 9:25:34","28","1","1","0","32","5","5","5","24","5","5","5","0","20","4","1","0","50","46","19","4","3","20","50","1","0","0","0","0","3","0","0","0","0","1","2","0","0","0","6","0","259","2","160","10","36","2","3550","10","0","0","5","1","0","0","4400","30","5","1","14","0","0","0","1465","20","3","1","0","1","1"
"418150","02004195","КНП ""Волочиська центральна районна лікарня""","м.Волочиськ, вул. Незалежності, буд. 68","Хмельницька","09.12.2020 0:00:00","1357","09.12.2020 10:13:52","32","1","3","1","32","5","5","5","32","0","0","0","0","114","33","3","0","70","20","20","5","3","34","50","0","0","0","0","0","6","0","0","0","1","0","5","0","0","0","5","0","409","6","539","6","21","5","9570","130","0","0","0","0","130","12","8860","130","76","5","134","0","0","0","120","26","7","3","0","1","1"
"418543","02004216","Комунальне некомерційне підприємство ""Городоцька  центральна районна лікарня""  Городоцької районної ради Хмельницької області","32000, Хмельницька обл., 
Городоцький р-н, 
м. Городок, 
вул. Шевченка, 40","Хмельницька","09.12.2020 0:00:00","1358","09.12.2020 12:55:05","73","4","4","4","176","16","8","8","93","10","5","5","0","106","38","14","0","100","25","25","6","2","51","80","2","0","0","0","0","3","0","0","0","1","0","16","0","0","0","20","0","380","20","880","20","0","10","700","50","0","0","10","10","10","10","50","50","0","2","0","0","0","0","90","76","6","3","0","1","1"
"418181","02004226","Комунальне підприємство ""Деражнянська центральна районна лікарня Хмельницької області""","32000, Хмельницька область, місто Деражня, вулиця Подільська, 1","Хмельницька","09.12.2020 0:00:00","1359","09.12.2020 10:22:15","7","2","2","0","13","5","1","1","13","5","1","1","0","0","0","0","0","40","10","22","2","0","22","30","0","0","0","0","0","4","0","1","0","0","0","1","0","0","0","5","0","646","2","936","0","0","0","468","30","250","0","30","0","160","0","3972","30","10","1","0","0","0","0","271","0","4","2","0","1","1"
"418343","02004309","Комунальне некомерційне підприємство ""Ізяславська центральна районна лікарня""","30300, Хмельницька область, 
м. Ізяслав, 
вул. Б.Хмельницького, 47","Хмельницька","09.12.2020 0:00:00","1362","09.12.2020 11:28:19","16","15","8","7","45","45","24","21","16","16","8","8","0","38","5","0","0","100","100","29","6","3","32","0","2","1","0","0","1","2","0","0","0","0","0","6","0","0","0","16","0","500","20","200","20","320","20","7000","100","90","20","0","0","235","0","10000","200","120","10","70","0","0","0","1194","26","5","1","0","1","1"
"418004","02004806","КНП ""Кам’янець-Подільська міська лікарня"" КПМР","м.Кам’янець-Подільський, вул.Пушкінська, 31","Хмельницька","09.12.2020 0:00:00","1363","09.12.2020 9:29:44","20","4","3","1","14","7","7","3","11","5","5","3","2","5","9","0","0","80","80","50","4","6","50","0","0","0","0","0","0","3","0","0","0","1","0","4","0","0","0","6","1","580","20","2325","10","80","0","8600","100","0","0","46","2","0","0","14240","160","212","4","0","0","0","0","1110","10","7","3","0","1","1"
"418508","02004829","Комунальне некомерційне підприємство ""Кам'янець-Подільська центральна районна лікарня""","32300, Хмельницька обл., Кам'янець-Подільський р-н, 
с. Мукша Китайгородська, 
вул. Матросова, 30","Хмельницька","09.12.2020 0:00:00","1364","09.12.2020 12:35:22","22","11","9","2","35","13","7","6","20","14","7","7","8","96","67","8","0","140","140","58","10","4","62","60","1","0","0","0","0","7","0","1","0","2","0","10","0","0","0","10","0","948","2","2630","0","264","1","7001","69","0","0","0","0","319","0","7888","16","133","17","52","0","0","0","5149","38","6","4","0","1","1"
"418452","02004350","КНП КРАСИЛІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КРАСИЛІВСЬКОЇ РАЙОННОЇ РАДИ ХМЕЛЬНИЦЬКОЇ ОБЛАСТІ","м. Красилів, вул. Грушевського, буд. 140","Хмельницька","09.12.2020 0:00:00","1365","09.12.2020 12:04:09","21","17","15","2","57","24","5","9","43","26","17","9","0","34","7","2","0","120","120","37","6","2","37","0","1","0","0","0","0","5","0","0","0","0","0","6","0","0","0","9","0","140","10","5","0","60","10","350","1650","0","0","0","0","25","10","50","50","37","5","0","0","0","0","715","35","5","2","0","1","1"
"418516","02004367","КНП ""Летичівська ЦРЛ""","смт. Летичів, вул. Савіцького Юрія, 36","Хмельницька","09.12.2020 0:00:00","1366","09.12.2020 12:39:15","15","3","2","1","30","3","3","2","15","2","2","2","0","3","0","0","0","80","0","0","4","3","18","0","1","0","0","0","0","3","0","0","0","1","0","4","0","0","0","4","0","210","10","30","0","430","10","4010","50","0","0","0","0","140","2","60","50","6","1","19","1","0","0","0","0","4","0","0","1","1"
"418155","02004404","КНП ""Полонська ЦРЛ ім.Н.С.Говорун""","м.Полонне, вул.Лесі Українки,177","Хмельницька","09.12.2020 0:00:00","1367","09.12.2020 10:15:14","61","12","8","4","150","21","17","4","52","16","16","16","48","42","9","2","0","80","80","47","5","5","52","10","1","0","0","0","0","4","0","0","0","1","0","5","0","0","0","13","0","98","3","552","10","112","4","4940","50","200","0","0","0","254","0","4824","48","99","0","11","0","0","0","970","72","6","1","0","1","1"
"418174","05481104","КНП ""ХМЕЛЬНИЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ХМЕЛЬНИЦЬКОГО РАЙОНУ","с. Масівці, вул. Центральна, буд. 29","Хмельницька","09.12.2020 0:00:00","1368","09.12.2020 10:20:19","70","7","3","2","115","6","4","4","58","8","4","4","0","61","45","2","1","120","120","15","6","3","15","0","0","0","1","0","0","5","1","0","0","1","0","8","0","0","0","5","0","50","0","200","0","50","0","2000","0","0","0","0","0","50","0","1000","0","15","0","33","0","0","0","280","0","7","1","5","0","1"
"418587","02004522","КНП ""ЧЕМЕРОВЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ЧЕМЕРОВЕЦЬКОЇ РАЙОННОЇ РАДИ","смт Чемерівці, вул. Пирогова, буд. 1","Хмельницька","09.12.2020 0:00:00","1369","09.12.2020 13:37:30","22","15","13","2","65","65","40","25","31","19","14","5","4","0","0","0","0","100","94","33","6","3","36","0","0","0","0","0","0","12","0","1","0","1","0","11","0","0","0","10","1","120","8","546","6","340","10","1921","160","0","0","0","0","160","0","509","125","36","3","25","0","0","0","330","0","6","1","0","1","1"
"417968","02004812","Комунальне некомерційне підприємство  ""Шепетівська центральна районна лікарня"" Шепетівської районної ради Хмельницької області","30421, Хмельницька обл., 
Шепетівський р-н, с. Плесна, 
вул. Миру, 50а","Хмельницька","09.12.2020 0:00:00","1370","09.12.2020 9:17:26","83","8","6","2","189","20","12","8","109","16","10","6","9","121","48","7","0","130","25","25","6","0","32","120","8","1","0","0","1","4","0","0","0","1","0","11","0","0","0","22","0","0","0","189","50","560","50","5983","100","0","0","0","0","582","0","3400","200","202","8","45","1","0","0","872","26","14","3","0","1","1"
"418361","02004746","Комунальне підприємство ""Хмельницький міський перинатальний центр"" Хмельницької міської ради","29016, Хмельницька обл., м. Хмельницький,вул. Хотовицького, 6","Хмельницька","09.12.2020 0:00:00","1372","09.12.2020 11:35:19","12","3","3","3","22","4","4","4","14","3","3","3","0","145","66","6","0","40","0","0","6","0","6","25","0","0","0","0","0","8","0","6","0","0","0","10","0","0","0","4","1","525","0","570","50","693","0","16200","300","0","0","0","0","209","0","14500","300","180","10","0","0","263","29","0","0","4","0","0","1","1"
"418403","02004479","Комунальне некомерційне підприємство ""Старокостянтинівська центральна районна лікарня"" Старокостянтинівської районної ради Хмельницької області","31100, Хмельницька обл., 
м. Старокостянтинів,
вул. Пушкіна, 47","Хмельницька","09.12.2020 0:00:00","1375","09.12.2020 11:46:18","0","9","9","2","0","13","13","9","0","11","11","8","4","6","2","0","0","130","130","68","4","2","68","0","4","0","0","0","0","2","0","0","0","0","0","4","0","0","0","10","0","1130","63","1220","31","121","78","3756","238","1122","110","100","0","409","0","4284","690","349","6","20","6","0","0","25","8","0","0","0","1","1"
"418313","02774384","КП ХМЕЛЬНИЦЬКА МІСЬКА ЛІКАРНЯ ХМЕЛЬНИЦЬКОЇ МІСЬКОЇ РАДИ","м. Хмельницький, провул. Проскурівський, 1","Хмельницька","09.12.2020 0:00:00","1379","09.12.2020 11:18:08","33","18","12","6","50","36","22","14","40","25","14","11","20","10","0","0","0","150","150","79","12","6","79","0","6","4","2","0","4","6","2","0","0","2","0","11","0","0","1","28","1","293","507","9000","260","1375","300","17110","40000","0","0","0","0","0","0","18000","11800","11","0","0","0","0","0","1600","0","16","0","0","1","1"
"418475","02004580","КНП ""Хмельницький обласний заклад з надання психіатричної допомоги"" Хмельницької обласної ради","с. Скаржинці Ярмолинецького району Хмельницької області","Хмельницька","09.12.2020 0:00:00","1382","09.12.2020 12:15:27","12","3","2","1","16","4","2","2","20","5","3","2","0","6","0","0","0","40","40","7","9","0","7","0","2","0","0","0","0","3","0","0","0","0","0","2","0","0","0","9","0","160","0","390","30","290","20","10000","300","0","0","0","0","745","0","0","0","670","20","0","0","0","0","0","0","4","1","0","1","0"
"418137","02005355","КНП „Городищенське районне територіальне об’єднання“ Городищенської районної ради","Черкаська область, м. Городище, вул. Героїв Чорнобиля,19","Черкаська","09.12.2020 0:00:00","1387","09.12.2020 10:09:05","6","6","6","0","32","24","3","19","28","21","4","17","0","97","13","12","1","80","74","22","6","0","22","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","14","0","156","9","2368","9","50","5","2300","245","182","0","0","0","180","0","426","124","49","4","47","4","0","0","219","14","2","1","0","1","1"
"417845","02005384","КНП ''Звенигородська центральна районна лікарня''Звенигородської районної ради","м. Звенигородка, вул. Героїв небесної сотні, #79","Черкаська","09.12.2020 0:00:00","1392","09.12.2020 8:37:29","12","4","2","2","24","6","3","3","20","5","3","2","0","154","56","11","0","65","65","44","4","4","44","0","0","0","3","0","0","4","3","0","0","0","0","4","0","0","0","19","1","434","0","1391","0","79","0","7360","0","0","0","36","0","0","0","300","0","130","10","20","0","0","0","190","0","5","2","0","1","0"
"417927","02005310","КНП ""Кам'янська ЦРЛ""","20800, Черкаська обл., м.Кам'янка, вул.Покровська, 90","Черкаська","09.12.2020 0:00:00","1393","09.12.2020 9:04:15","12","4","3","1","48","8","4","4","48","4","2","2","0","11","4","0","0","80","13","5","6","0","5","20","1","0","0","0","0","1","0","0","0","1","0","4","0","0","0","8","0","791","45","857","15","205","0","10539","100","0","0","0","0","146","0","3624","115","64","1","0","0","3","0","0","0","4","1","0","0","0"
"417863","02005326","КНП „Канівська центральна районна лікарня“ Канівської районної ради","Черкаська область, 
м. Канів, 
вул. Успенська,15","Черкаська","09.12.2020 0:00:00","1394","09.12.2020 8:43:44","12","3","3","3","24","6","6","6","12","3","3","3","5","63","28","4","0","55","55","32","10","3","32","15","0","0","3","0","0","4","3","0","0","0","0","4","0","0","0","29","1","340","72","676","30","218","30","4000","300","40","0","0","0","800","64","2900","150","140","0","215","0","0","0","645","0","4","2","0","1","0"
"417888","02005409","КНП ""Смілянська БЛ ім.С.Бобринської""","Черкаська обл., м.Сміла, вул.Софіївська,2","Черкаська","09.12.2020 0:00:00","1396","09.12.2020 8:53:18","14","4","2","2","96","4","2","2","74","4","2","2","0","80","44","11","0","30","0","0","3","2","22","20","0","0","0","0","0","3","0","1","0","0","2","7","0","0","0","22","1","535","25","2","5","350","15","9800","200","50","10","0","0","371","0","20720","200","16","2","2","0","0","0","640","10","5","1","0","1","1"
"418607","02004947","КНП „Перша Черкаська міська лікарня“ Черкаської міської ради","м. Черкаси, 
вул. Дахнівська, 32","Черкаська","09.12.2020 0:00:00","1397","09.12.2020 15:51:43","65","4","4","3","188","7","7","5","124","2","2","2","67","49","63","14","2","50","0","0","5","6","33","0","0","0","1","0","0","5","1","0","0","0","0","22","0","0","0","18","0","3591","5","4440","31","2102","20","2662","40","4380","0","1434","0","327","0","7963","42","247","6","98","2","0","0","351","0","8","0","0","1","1"
"418603","02005450","КНП «Тальнівська ЦРЛ» Черкаської області","М. Тальне, 20401, вул.. Небесної Сотні 65-а","Черкаська","09.12.2020 0:00:00","1398","09.12.2020 15:25:27","12","3","2","1","41","9","5","4","21","9","5","4","0","44","24","9","1","75","75","17","6","4","17","0","3","3","0","0","3","2","0","0","0","0","0","6","0","0","0","27","1","436","10","2694","64","291","20","890","0","5298","0","0","0","233","0","3800","400","65","5","25","0","110","0","50","100","4","2","0","1","0"
"418592","05503705","Комунальне некомерційне підприємство ""Третя Черкаська міська лікарня швидкої медичної допомоги""","18028 м. Черкаси, вул. Cамійла Кішки, 210","Черкаська","09.12.2020 0:00:00","1399","09.12.2020 13:56:38","129","16","9","7","353","21","13","10","207","19","11","8","0","143","67","2","2","50","0","0","9","3","47","0","8","3","1","0","8","1","1","0","0","0","0","34","0","0","0","78","1","640","70","0","0","1050","100","65945","270","2000","0","0","0","1623","75","60560","400","1785","4","0","0","0","0","1900","43","18","0","0","1","0"
"418112","02004999","КНП „Черкаська міська дитяча лікарня“ Черкаської міської ради","м. Черкаси, вул. Олени Теліги, 4","Черкаська","09.12.2020 0:00:00","1402","09.12.2020 10:02:56","14","0","0","0","42","0","0","0","20","0","0","0","9","80","45","11","1","0","0","0","0","0","0","20","0","0","0","0","0","0","0","6","0","0","0","5","0","0","0","2","1","6734","51","807","0","398","0","20844","172","118","0","0","0","374","0","26008","151","335","5","0","0","0","0","2466","14","2","1","0","1","1"
"417862","02005289","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧИГИРИНСЬКА БАГАТОПРОФІЛЬНА ЛІКАРНЯ"" ЧИГИРИНСЬКОЇ РАЙОННОЇ РАДИ","м. Чигирин, вул. Замкова, буд. 90","Черкаська","09.12.2020 0:00:00","1408","09.12.2020 8:43:16","15","7","3","2","13","13","3","3","12","12","3","3","3","0","3","0","0","90","90","23","4","0","23","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","16","1","0","0","0","0","40","2","450","50","0","0","0","0","57","0","3500","50","28","1","50","0","0","0","916","154","2","1","0","1","1"
"418012","02005349","КНП „Корсунь – Шевченківська центральна районна лікарня“ Корсунь – Шевченківської районної ради","Черкаська область,
м. Корсунь – Шевченківський, вул. Ярослава Мудрого, 146","Черкаська","09.12.2020 0:00:00","1411","09.12.2020 9:33:23","16","4","3","2","26","11","6","5","18","8","4","4","3","8","4","1","0","65","65","31","6","6","31","20","2","0","0","0","0","5","0","0","0","0","0","3","0","0","0","26","0","760","20","1085","15","10","0","3120","80","50","0","0","0","275","0","25600","130","86","2","0","0","0","0","426","0","4","2","0","1","1"
"418019","02005415","КНП ""Лисянська ЦРЛ""","смт.Лисянка вул.М.Грушевського,51","Черкаська","09.12.2020 0:00:00","1412","09.12.2020 9:35:26","24","0","0","0","115","0","0","0","48","0","0","0","6","25","47","12","1","100","15","0","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","5","0","0","0","121","8","152","6","4384","216","0","0","0","0","32","0","282","84","11","2","0","0","0","0","184","2","4","2","2","1","1"
