﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"445359","02001216","КНП ""Шумська центральна районна лікарня"" Шумської районної ради","47100,Тернопільська область, Шумський район, м.Шумськ, вул.Енергетична,буд.1","Тернопільська","23.12.2020 0:00:00","1262","23.12.2020 9:15:52","30","3","2","1","119","5","3","2","46","4","2","2","0","23","6","5","1","0","0","0","0","0","17","0","5","0","0","0","0","2","0","0","0","0","0","10","0","0","0","15","1","28","0","2498","10","26","0","8230","100","0","0","0","0","126","0","6070","120","12","2","0","0","0","0","518","18","4","1","0","1","1"
"445434","02000501","Комунальне некомерційне підприємство ""Мельнице - Подільська селищна лікарня""","48751, Тернопільська обл. Борщівський р-н., смт.Мельниця - Подільська., вул.Незалежності,24","Тернопільська","23.12.2020 0:00:00","1264","23.12.2020 9:37:39","9","0","0","0","20","0","0","0","16","0","0","0","0","9","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","10","0","50","0","20","0","170","0","20","0","0","0","0","0","40","0","6","0","4","0","0","0","282","0","2","0","0","1","1"
"445185","02001280","Тернопільська обласна комунальна клінічна психоневрологічна лікарня","м. Тернопіль вул. Тролейбусна,14","Тернопільська","23.12.2020 0:00:00","1265","23.12.2020 7:52:48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
"445176","02000665","КНП ""Товстенська селищна лікарня"" Товстенської селищної ради","смт Товсте, вул.Робітнича, 1","Тернопільська","23.12.2020 0:00:00","1268","23.12.2020 7:32:14","11","0","0","0","19","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","5","0","62","0","225","0","83","0","1250","0","0","0","0","0","76","0","250","50","3","0","0","0","0","0","70","0","2","1","0","1","0"
"445674","02003304","Комунальне некомерційне підприємство Ізюмської міської ради ""Центральна міська лікарня Піщанської Богоматері""","64300, Харківська область, м.Ізюм, провулок Залікарняний 2","Харківська","23.12.2020 0:00:00","1283","23.12.2020 10:47:30","64","5","3","2","180","15","9","6","91","9","7","2","81","78","64","40","2","0","0","20","0","4","44","0","1","0","0","0","0","5","0","1","0","3","0","5","0","0","0","28","1","46","0","386","0","1196","0","14160","0","400","0","0","0","247","0","10915","0","245","0","23","0","0","0","270","0","5","2","0","1","1"
"445847","02003563","Комунальне некомерційне підприємство Харківської Обласної Ради «Обласна клінічна лікарня»","61058, Харківська обл., м. Харків, пр. Нузалежності, буд.13","Харківська","23.12.2020 0:00:00","1304","23.12.2020 11:48:32","5","0","0","0","1","0","0","0","0","0","0","0","0","198","115","24","4","0","0","0","0","0","0","0","6","0","0","0","0","31","0","12","0","7","5","94","0","0","1","41","1","450","0","650","0","270","0","6300","0","5000","0","0","0","150","0","4500","100","11652","17","50","0","0","0","0","0","2","0","0","1","1"
"445528","02003617","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ХАРКІВСЬКОЇ ОБЛАСНОЇ РАДИ ""ОБЛАСНИЙ ГОСПІТАЛЬ ВЕТЕРАНІВ ВІЙНИ""","61019, м.Харків, вул.Врубеля, 42-А","Харківська","23.12.2020 0:00:00","1307","23.12.2020 10:03:16","31","0","0","0","78","0","0","0","80","0","0","0","55","17","18","2","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","1","0","6","0","0","0","35","0","0","0","1687","0","20","0","77500","0","0","0","50","0","0","0","60000","0","300","0","0","0","0","0","0","0","4","0","0","1","0"
"445844","01983814","КНП ""Херсонська міська клінічна лікарня ім.Є.Є.Карабелеша""","м. Херсон,73003         пр.Ушакова, 22/1","Херсонська","23.12.2020 0:00:00","1337","23.12.2020 11:47:14","20","18","15","3","56","17","22","8","28","19","13","6","10","64","43","9","0","0","0","0","0","1","129","0","2","2","0","0","2","9","0","0","0","3","2","15","0","0","0","86","1","6200","300","1000","50","110","0","87360","600","0","0","190","0","14","0","1430","300","548","8","90","0","0","0","13156","170","6","0","0","1","1"
"445485","02004189","КНП Віньковецька ЦРЛ","смт.Віньківці, вул. Першотравнева, 6","Хмельницька","23.12.2020 0:00:00","1356","23.12.2020 9:53:00","28","1","1","0","32","5","5","5","24","5","5","5","0","20","4","1","0","0","0","18","0","2","21","0","1","0","0","0","0","3","0","0","0","0","0","2","0","0","0","6","0","231","2","20","10","8","2","3420","10","0","0","1","1","0","0","4150","10","4","1","89","0","0","0","1295","10","3","1","0","1","1"
"445959","02004195","КНП ""Волочиська центральна районна лікарня""","м.Волочиськ, вул. Незалежності, буд. 68","Хмельницька","23.12.2020 0:00:00","1357","23.12.2020 12:52:07","32","15","4","1","27","5","7","5","24","8","8","4","0","10","3","0","0","0","0","29","0","3","29","0","1","0","0","0","0","2","0","0","0","1","0","5","0","0","0","7","0","2561","13","818","7","1027","16","18870","91","0","0","0","0","151","10","4624","113","52","5","171","2","0","0","1200","68","7","3","0","1","1"
"445899","02004216","Комунальне некомерційне підприємство ""Городоцька  центральна районна лікарня""  Городоцької районної ради Хмельницької області","32000, Хмельницька обл., Городоцький р-н, м. Городок, вул. Шевченка, 40","Хмельницька","23.12.2020 0:00:00","1358","23.12.2020 12:08:18","73","18","9","9","176","33","17","16","93","25","13","12","0","106","38","14","0","0","0","24","0","5","29","0","2","0","0","0","0","3","0","0","0","1","0","16","0","0","0","20","0","100","20","600","20","0","10","50","50","0","0","10","10","10","10","50","50","0","2","0","0","0","0","0","84","6","3","0","1","1"
"445379","02004226","Комунальне підприємство ""Деражнянська центральна районна лікарня Хмельницької області""","32000, Хмельницька область, місто Деражня, вулиця Подільська, 1","Хмельницька","23.12.2020 0:00:00","1359","23.12.2020 9:20:39","7","2","2","0","13","5","1","1","13","5","1","1","0","0","0","0","0","0","0","5","0","0","5","0","0","0","0","0","0","4","0","1","0","0","0","1","0","0","0","5","0","590","2","880","4","26","8","7753","42","0","0","15","0","160","0","3278","55","51","1","0","0","0","0","243","6","4","2","0","1","1"
"445900","02004309","Комунальне некомерційне підприємство ""Ізяславська центральна районна лікарня""","30300, Хмельницька область, м. Ізяслав, вул. Б.Хмельницького, 47","Хмельницька","23.12.2020 0:00:00","1362","23.12.2020 12:08:27","16","15","8","7","45","45","24","21","16","16","8","8","0","38","5","0","0","0","0","19","0","3","22","0","2","1","0","0","1","2","0","0","0","0","0","6","0","0","0","16","0","320","20","160","20","80","20","5000","100","90","20","0","0","235","0","10400","200","100","10","42","1","0","0","1078","2","5","1","0","1","1"
"445369","02004806","КНП ""Кам’янець-Подільська міська лікарня"" КПМР","м.Кам’янець-Подільський, вул.Пушкінська, 31","Хмельницька","23.12.2020 0:00:00","1363","23.12.2020 9:18:34","20","4","3","1","14","7","7","3","11","5","5","3","2","5","9","0","0","0","0","49","0","3","49","0","0","0","0","0","0","3","0","0","0","1","0","4","0","0","0","6","1","1355","15","2080","20","60","0","6500","100","0","0","34","0","0","0","11720","280","167","5","0","0","0","0","850","40","7","3","0","1","1"
"445738","02004829","Комунальне некомерційне підприємство ""Кам'янець-Подільська центральна районна лікарня""","32300, Хмельницька обл., Кам'янець-Подільський р-н, 
с. Мукша Китайгородська, 
вул. Матросова, 30","Хмельницька","23.12.2020 0:00:00","1364","23.12.2020 11:08:53","22","11","9","2","35","13","7","6","20","14","7","7","8","96","67","8","0","0","0","22","0","4","26","0","0","0","0","0","0","7","0","0","0","0","0","10","0","0","0","22","0","1098","7","2434","36","201","25","14430","154","0","0","0","0","519","0","11468","127","831","0","124","0","0","0","4467","108","6","4","0","1","1"
"445925","02004350","КНП КРАСИЛІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КРАСИЛІВСЬКОЇ РАЙОННОЇ РАДИ ХМЕЛЬНИЦЬКОЇ ОБЛАСТІ","м. Красилів, вул. Грушевського, буд. 140","Хмельницька","23.12.2020 0:00:00","1365","23.12.2020 12:25:34","21","17","15","2","57","24","5","9","43","26","17","9","0","34","7","2","0","0","0","43","0","2","43","0","1","0","0","0","0","5","0","0","0","0","0","6","0","0","0","16","0","110","30","0","5","60","0","1700","1300","0","0","70","10","0","0","1000","500","20","10","0","0","0","0","456","40","5","2","0","1","1"
"445841","02004367","КНП ""Летичівська ЦРЛ""","смт. Летичів, вул. Савіцького Юрія, 36","Хмельницька","23.12.2020 0:00:00","1366","23.12.2020 11:46:24","12","4","3","1","21","5","3","2","14","5","3","2","1","1","2","0","0","0","0","0","0","0","13","0","1","0","0","0","0","3","0","0","0","1","0","4","0","0","0","4","1","70","10","22","0","290","10","2850","50","0","0","0","0","136","0","61","10","5","1","92","1","0","0","28","23","4","0","0","1","1"
"445630","02004404","КНП ""Полонська ЦРЛ ім.Н.С.Говорун""","м.Полонне, вул.Лесі Українки,177","Хмельницька","23.12.2020 0:00:00","1367","23.12.2020 10:31:30","61","12","8","4","150","21","17","4","52","16","16","16","48","42","9","2","0","0","0","33","0","5","38","0","1","0","1","0","0","4","1","0","0","1","0","5","0","0","0","14","0","124","6","368","8","54","3","4467","38","200","0","0","0","254","0","4566","34","92","1","11","0","0","0","567","74","6","1","0","1","1"
"445423","05481104","КНП ""ХМЕЛЬНИЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ХМЕЛЬНИЦЬКОГО РАЙОНУ","с. Масівці, вул. Центральна, буд. 29","Хмельницька","23.12.2020 0:00:00","1368","23.12.2020 9:33:35","70","7","3","2","115","6","4","4","58","8","4","4","0","61","45","2","1","0","0","11","0","1","11","0","0","0","1","0","0","5","1","0","0","1","0","8","0","0","0","5","0","50","0","200","0","50","0","2000","0","0","0","0","0","50","0","1000","0","15","0","33","0","0","0","280","0","7","1","5","0","1"
"445960","02004522","КНП ""ЧЕМЕРОВЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ЧЕМЕРОВЕЦЬКОЇ РАЙОННОЇ РАДИ","смт Чемерівці, вул. Пирогова, буд. 1","Хмельницька","23.12.2020 0:00:00","1369","23.12.2020 12:52:12","22","15","13","2","65","65","40","25","31","19","14","5","1","0","0","0","0","0","0","14","0","2","16","0","0","0","0","0","0","12","0","1","0","1","0","11","0","0","0","20","1","57","10","664","8","330","0","2956","120","0","0","0","0","200","0","2865","135","6","2","94","4","0","0","150","20","6","1","0","1","1"
"445488","02004812","Комунальне некомерційне підприємство  ""Шепетівська центральна районна лікарня"" Шепетівської районної ради Хмельницької області","30421, Хмельницька обл., 
Шепетівський р-н, с. Плесна, 
вул. Миру, 50а","Хмельницька","23.12.2020 0:00:00","1370","23.12.2020 9:53:55","83","8","6","2","189","20","12","8","109","16","10","6","9","121","48","7","0","0","0","25","0","0","30","0","10","2","0","0","2","4","0","0","0","1","2","11","0","0","0","27","0","0","0","489","50","110","50","4583","100","0","0","0","0","582","0","12600","200","98","8","39","0","0","0","552","26","14","3","0","1","1"
"445976","02004746","Комунальне підприємство ""Хмельницький міський перинатальний центр"" Хмельницької міської ради","29016, Хмельницька обл., м. Хмельницький,вул. Хотовицького, 6","Хмельницька","23.12.2020 0:00:00","1372","23.12.2020 13:02:56","0","3","3","3","0","4","4","4","0","3","3","3","0","145","66","6","0","0","0","0","0","0","5","0","0","0","0","0","0","8","0","6","0","0","0","10","0","0","0","4","1","515","2","410","6","680","5","12500","300","0","0","0","0","209","0","17500","440","164","2","75","0","599","11","0","0","0","0","0","1","1"
"445803","02004479","Комунальне некомерційне підприємство ""Старокостянтинівська центральна районна лікарня"" Старокостянтинівської районної ради Хмельницької області","31100, Хмельницька обл., 
м. Старокостянтинів,
вул. Пушкіна, 47","Хмельницька","23.12.2020 0:00:00","1375","23.12.2020 11:31:47","0","9","9","2","0","13","13","9","0","8","8","8","4","5","2","0","0","0","0","74","0","1","74","0","4","0","0","0","0","2","0","0","0","0","0","4","0","0","0","10","0","889","48","856","10","727","59","179","217","0","0","100","0","409","0","161","0","270","6","6","0","0","0","291","1","0","0","0","1","1"
"445641","02774384","КП ХМЕЛЬНИЦЬКА МІСЬКА ЛІКАРНЯ ХМЕЛЬНИЦЬКОЇ МІСЬКОЇ РАДИ","м. Хмельницький, провул. Проскурівський, 1","Хмельницька","23.12.2020 0:00:00","1379","23.12.2020 10:35:08","33","18","12","6","50","36","22","14","40","25","14","11","20","10","0","0","0","0","0","78","0","5","78","0","6","4","2","0","4","6","2","0","0","0","0","11","0","0","1","30","1","193","100","11000","200","1000","300","8600","400","0","0","0","0","0","0","12000","500","2070","100","0","0","0","0","0","0","16","0","0","1","1"
"445919","02004580","КНП ""Хмельницький обласний заклад з надання психіатричної допомоги"" Хмельницької обласної ради","с. Скаржинці Ярмолинецького району Хмельницької області","Хмельницька","23.12.2020 0:00:00","1382","23.12.2020 12:20:18","12","3","2","1","16","4","2","2","20","5","3","2","0","6","0","0","0","0","0","13","0","0","13","0","2","0","0","0","0","2","0","0","0","0","0","2","0","0","0","8","0","160","0","180","15","70","15","6400","300","0","0","0","0","745","0","0","0","460","15","75","0","0","0","400","0","4","1","0","1","0"
"445656","02005355","КНП „Городищенське районне територіальне об’єднання“ Городищенської районної ради","Черкаська область, м. Городище, вул. Героїв Чорнобиля,19","Черкаська","23.12.2020 0:00:00","1387","23.12.2020 10:40:58","8","7","6","0","40","34","5","29","40","32","7","25","0","97","13","12","1","0","0","29","0","4","33","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","61","0","179","41","2161","12","48","0","2549","186","182","0","0","0","178","0","12580","90","34","2","41","0","0","0","938","18","4","1","0","1","1"
"445286","02005378","КНП ""Жашівська центральна районна лікарня"" Жашківської районної ради","м. Жашків, вул. Лікарняна, 19","Черкаська","23.12.2020 0:00:00","1391","23.12.2020 8:54:24","33","7","5","0","33","12","8","4","27","5","4","3","1","61","17","5","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","4","5","0","0","0","27","0","1975","50","1975","54","1083","34","14270","1150","0","0","115","8","130","0","12050","900","60","15","0","0","0","0","1726","175","4","0","0","1","0"
"445229","02005384","КНП ''Звенигородська центральна районна лікарня''Звенигородської районної ради","м. Звенигородка, вул. Героїв небесної сотні, #79","Черкаська","23.12.2020 0:00:00","1392","23.12.2020 8:26:07","12","4","2","2","24","6","3","3","20","5","3","2","0","154","56","11","0","0","0","53","0","4","53","0","0","0","3","0","0","4","3","0","0","0","0","4","0","0","0","67","1","434","0","1391","0","79","0","7360","0","0","0","36","0","0","0","300","0","130","10","20","0","0","0","190","0","5","2","0","1","0"
"445281","02005310","КНП ""Кам'янська ЦРЛ""","20800, Черкаська обл., м.Кам'янка, вул.Покровська, 90","Черкаська","23.12.2020 0:00:00","1393","23.12.2020 8:52:28","12","4","3","1","48","8","4","4","48","4","2","2","0","11","4","0","0","0","0","23","0","0","23","0","1","0","0","0","0","1","0","0","0","1","0","4","0","0","0","80","0","395","30","1536","24","349","2","12943","162","0","0","0","0","234","0","6109","131","50","1","0","0","0","0","0","0","4","1","0","0","1"
"445339","02005326","КНП „Канівська центральна районна лікарня“ Канівської районної ради","Черкаська область, 
м. Канів, 
вул. Успенська,15","Черкаська","23.12.2020 0:00:00","1394","23.12.2020 9:09:59","12","3","3","3","24","6","6","6","12","3","3","3","5","63","28","4","0","0","0","47","0","4","47","0","0","0","4","0","0","6","4","0","0","0","0","4","0","0","0","36","1","900","0","500","0","332","0","4900","0","40","0","0","0","860","0","9100","0","100","0","215","0","0","0","645","0","4","2","0","1","0"
"445278","02005409","КНП ""Смілянська БЛ ім.С.Бобринської""","Черкаська обл., м.Сміла, вул.Софіївська,2","Черкаська","23.12.2020 0:00:00","1396","23.12.2020 8:51:22","14","4","2","2","96","4","2","2","74","4","2","2","0","80","44","11","0","0","0","0","0","1","23","0","0","0","0","0","0","3","0","1","0","0","2","7","0","0","0","56","1","185","25","935","5","150","10","6510","235","50","0","0","0","386","0","17430","235","55","2","2","0","0","0","510","10","5","1","0","1","1"
"445780","02004947","КНП „Перша Черкаська міська лікарня“ Черкаської міської ради","м. Черкаси, 
вул. Дахнівська, 32","Черкаська","23.12.2020 0:00:00","1397","23.12.2020 11:23:37","65","4","4","3","188","7","7","5","124","2","2","2","67","49","63","14","2","0","0","0","0","5","27","0","0","0","2","0","0","5","2","0","0","1","0","22","0","0","0","22","0","3525","6","3703","57","1526","21","1003","54","4380","0","1383","21","327","0","1967","102","196","4","85","5","0","0","1876","0","8","0","0","1","1"
"445475","02005450","КНП «Тальнівська ЦРЛ» Черкаської області","М. Тальне, 20401, вул.. Небесної Сотні 65-а","Черкаська","23.12.2020 0:00:00","1398","23.12.2020 9:49:45","12","3","2","1","41","9","5","4","21","9","5","4","0","44","24","9","1","0","0","18","0","6","18","0","2","2","0","0","2","2","0","0","0","0","0","6","0","0","0","57","1","378","10","2334","10","290","0","3290","10","2248","200","0","0","225","0","2900","300","52","0","25","0","110","0","50","0","4","2","0","1","0"
"445248","05503705","Комунальне некомерційне підприємство ""Третя Черкаська міська лікарня швидкої медичної допомоги""","18028 м. Черкаси, вул. Cамійла Кішки, 210","Черкаська","23.12.2020 0:00:00","1399","23.12.2020 8:36:37","129","16","9","7","353","21","13","10","207","19","11","8","0","143","67","2","2","0","0","0","0","5","55","0","8","3","0","0","5","1","0","0","0","0","0","34","0","0","0","78","1","4380","70","10200","100","1050","100","108765","270","2000","0","0","0","1623","75","59400","400","1679","4","0","0","0","0","12350","42","18","0","0","1","0"
"445472","02004999","КНП „Черкаська міська дитяча лікарня“ Черкаської міської ради","м. Черкаси, вул. Олени Теліги, 4","Черкаська","23.12.2020 0:00:00","1402","23.12.2020 9:49:08","14","0","0","0","42","0","0","0","20","0","0","0","9","80","45","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","5","0","0","0","5","1","6159","81","769","5","396","0","18340","234","118","0","0","0","374","0","22870","266","596","4","0","0","0","0","2312","10","2","1","0","1","1"
"445602","02005289","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧИГИРИНСЬКА БАГАТОПРОФІЛЬНА ЛІКАРНЯ"" ЧИГИРИНСЬКОЇ РАЙОННОЇ РАДИ","м. Чигирин, вул. Замкова, буд. 90","Черкаська","23.12.2020 0:00:00","1408","23.12.2020 10:22:09","15","7","3","2","13","13","3","3","12","12","3","3","3","0","3","0","0","0","0","30","0","2","30","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","80","1","0","0","4","0","360","10","5100","200","0","0","0","0","72","0","5100","200","18","0","50","0","0","0","1000","600","2","1","0","1","1"
"445577","02005349","КНП „Корсунь – Шевченківська центральна районна лікарня“ Корсунь – Шевченківської районної ради","Черкаська область,
м. Корсунь – Шевченківський, вул. Ярослава Мудрого, 146","Черкаська","23.12.2020 0:00:00","1411","23.12.2020 10:15:10","16","4","3","2","26","11","6","5","18","8","4","4","3","8","4","1","0","0","0","21","0","5","21","0","2","0","3","0","0","5","3","0","0","0","0","3","0","0","0","42","0","503","20","875","15","10","0","2020","80","50","0","0","0","310","0","23910","130","58","2","0","0","0","0","326","0","4","2","0","1","1"
"445348","02005415","КНП ""Лисянська ЦРЛ""","смт.Лисянка вул.М.Грушевського,51","Черкаська","23.12.2020 0:00:00","1412","23.12.2020 9:12:30","24","2","2","2","115","3","3","2","48","3","3","2","6","25","47","12","1","0","0","0","0","0","14","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","92","0","150","24","250","24","148","20","7856","164","0","0","0","0","52","0","554","64","16","2","0","0","0","0","132","10","4","2","2","1","1"
"445765","02005421","КНП ""Маньківська центральна районна лікарня"" Маньківської райооної ради Черкаської області","Смт. Маньківка, вул. Павлова, 16","Черкаська","23.12.2020 0:00:00","1413","23.12.2020 11:18:17","12","5","3","2","22","21","11","10","14","13","7","6","2","15","2","1","0","0","0","14","0","3","14","0","0","0","1","0","0","4","1","0","0","0","0","5","0","0","0","73","1","260","10","1710","30","1270","20","4680","140","0","0","0","0","55","2","1750","50","78","2","22","2","0","0","500","15","4","2","3","1","0"
"445606","02005390","КНП ""Монастирищенська центральна районна лікарня"" Монастирищенської районної ради Черкаської області","вул. Соборна,1, м. Монастирище  Черкаської області 19100","Черкаська","23.12.2020 0:00:00","1414","23.12.2020 10:22:29","32","9","3","3","32","5","5","4","32","4","4","4","0","13","3","0","0","0","0","19","0","0","19","0","0","0","0","0","0","4","0","0","0","1","0","3","0","0","0","122","0","595","5","220","0","160","0","3340","30","30","0","77","0","13","0","940","30","11","0","25","0","0","0","0","0","4","1","0","1","0"
"445588","02005026","КНП „Смілянська міська лікарня“ Смілянської міської ради","Черкаська область, 
м. Сміла, 
вул. Героїв Холодноярців, 82","Черкаська","23.12.2020 0:00:00","1415","23.12.2020 10:17:44","18","5","5","0","137","3","1","2","106","3","1","2","0","59","26","0","0","0","0","29","0","2","29","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","65","0","105","0","253","2","10","0","9760","20","0","0","0","0","75","0","4800","50","28","0","12","0","0","0","0","0","4","4","4","1","0"
"445546","02005467","Комунальне некомерційне підприємство ""Уманська центральна районна лікарня"" Уманської районної ради","вул.Київська, 50, с.Родниківка, Уманський район,  20324","Черкаська","23.12.2020 0:00:00","1416","23.12.2020 10:07:57","3","6","4","3","4","10","10","7","2","7","7","6","0","10","5","1","0","0","0","0","0","4","47","0","3","0","0","0","0","4","0","1","0","0","0","7","0","0","0","84","1","584","16","2070","37","1900","38","9000","250","0","0","0","0","341","0","28200","300","63","3","2","1","0","0","438","4","2","0","1","1","1"
"445207","02005711","КНП «Заставнівська центральна районна лікарня»","Чернівецька область, Заставнівський район, місто Заставна, вулиця Незалежності, 111","Чернівецька","23.12.2020 0:00:00","1419","23.12.2020 8:18:26","15","7","5","2","45","7","7","5","23","3","3","3","3","35","15","0","0","0","0","19","0","1","20","0","1","0","0","0","0","6","0","0","0","1","0","6","0","0","0","12","0","220","15","3447","5","233","10","12097","25","6430","0","0","0","81","0","15920","60","309","3","0","0","0","0","2434","8","5","1","0","1","1"
"445541","02005763","Комунальна медична установа ""Міська клінічна лікарня №3""","вул. Головна, 100","Чернівецька","23.12.2020 0:00:00","1422","23.12.2020 10:06:06","19","9","9","3","25","8","8","4","19","6","6","4","0","2","4","0","0","0","0","50","0","4","54","0","0","0","0","0","0","5","0","0","0","0","0","10","0","0","0","30","1","3459","9","2629","43","349","42","45332","218","2000","0","0","0","1098","0","9518","60","245","4","25","0","0","0","2905","9","4","1","0","1","0"
"445804","05481412","КНП ""Чернівецький обласний перинатальний центр""","м.Чернівці, вул.Головна,129","Чернівецька","23.12.2020 0:00:00","1424","23.12.2020 11:32:07","17","3","3","3","38","9","9","6","7","2","2","1","6","1","3","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","0","1","0","0","0","4","0","0","0","3","1","186","8","405","8","56","4","5529","14","0","0","0","0","55","0","464","20","1","0","82","0","0","0","670","6","5","0","0","1","1"
"445891","43288841","ОКНП ""ЧЕРНІВЕЦЬКА ОБЛАСНА ПСИХІАТРИЧНА ЛІКАРНЯ""","вул. Мусоргського, 2","Чернівецька","23.12.2020 0:00:00","1427","23.12.2020 12:04:05","12","0","0","0","15","0","0","0","21","0","0","0","0","10","7","0","0","0","0","18","0","0","18","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","26","0","30","2","300","3","0","0","6750","100","1000","40","0","0","135","0","4100","200","20","5","13","0","0","0","78","6","4","1","0","1","0"
"445583","02005697","КНП «Вижницька районна лікарня»","Чернівецька область, Вижницький район, місто Вижниця, вулиця Й.Бурги, 5","Чернівецька","23.12.2020 0:00:00","1429","23.12.2020 10:15:54","15","10","3","2","40","9","3","2","20","9","4","1","0","12","1","0","0","0","0","14","0","3","17","0","0","0","0","0","0","4","0","2","0","0","0","7","0","0","0","9","1","3800","33","1500","0","1400","0","20100","50","1630","20","91","0","159","0","18200","20","125","5","41","0","0","0","4542","28","5","1","0","1","1"
"445918","02005846","Комунальний заклад ""Путильська центральна районна лікарня"" Путильської районної ради Путильського району Чернівецької області","смт Путила, вул. Українська, буд. 38","Чернівецька","23.12.2020 0:00:00","1432","23.12.2020 12:20:08","32","4","3","1","96","23","17","6","46","20","10","6","29","3","11","5","0","0","0","11","0","0","11","0","1","0","0","0","0","5","0","0","0","1","0","3","0","0","0","27","0","5020","10","7000","0","645","5","103380","200","0","0","0","0","1380","0","2750","100","22","1","34","0","0","0","2960","5","5","1","0","1","1"
