﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"389837","02003563","Комунальне некомерційне підприємство Харківської Обласної Ради «Обласна клінічна лікарня»","61058, Харківська обл., м. Харків, пр. Нузалежності, буд.13","Харківська","26.11.2020 0:00:00","1304","26.11.2020 12:57:33","5","0","0","0","1","0","0","0","0","0","0","0","0","198","115","24","4","60","1","0","6","0","0","60","6","0","0","0","0","31","0","12","0","7","5","94","0","0","1","1","1","265","0","650","0","570","0","5000","200","5450","50","0","0","345","0","2500","250","11652","17","52","0","0","0","48","0","2","0","0","1","1"
"390045","01983814","КНП ""Херсонська міська клінічна лікарня ім.Є.Є.Карабелеша""","м. Херсон,73003         пр.Ушакова, 22/1","Херсонська","26.11.2020 0:00:00","1337","26.11.2020 15:51:43","20","0","0","0","42","13","9","5","22","18","13","5","105","64","43","9","0","130","12","0","10","5","37","130","1","1","0","0","1","8","0","0","0","2","1","15","0","0","0","9","1","5640","360","460","60","180","60","95160","450","0","0","880","20","34","1","6050","300","652","8","42","4","0","0","2271","179","6","0","0","1","1"
"389885","02004189","КНП Віньковецька ЦРЛ","смт.Віньківці, вул. Першотравнева, 6","Хмельницька","26.11.2020 0:00:00","1356","26.11.2020 13:32:43","28","1","1","0","32","5","5","5","24","5","5","5","0","20","4","1","0","50","20","15","2","0","15","50","1","0","0","0","0","0","0","0","0","0","1","2","0","0","0","3","0","285","2","510","30","64","2","3790","20","0","0","21","1","2","2","4790","30","7","1","14","0","0","0","1831","36","3","1","0","1","1"
"389502","02004195","КНП ""Волочиська центральна районна лікарня""","м.Волочиськ, вул. Незалежності, буд. 68","Хмельницька","26.11.2020 0:00:00","1357","26.11.2020 9:59:13","32","1","3","1","32","5","5","5","32","0","0","0","0","114","33","3","0","70","20","20","5","2","45","50","0","0","0","0","0","6","0","0","0","1","0","5","0","0","0","5","0","400","7","630","8","35","5","11210","130","0","0","0","0","134","12","7200","120","81","5","134","4","0","0","124","0","7","3","0","1","1"
"389791","02004216","Комунальне некомерційне підприємство ""Городоцька  центральна районна лікарня""  Городоцької районної ради Хмельницької області","32000, Хмельницька обл., 
Городоцький р-н, 
м. Городок, 
вул. Шевченка, 40","Хмельницька","26.11.2020 0:00:00","1358","26.11.2020 12:21:59","73","4","4","4","176","16","8","8","93","10","5","5","0","106","38","14","0","100","25","22","6","3","47","80","1","0","0","0","0","3","0","0","0","1","0","16","0","0","0","20","0","10","10","0","30","0","0","0","50","0","0","10","10","0","10","0","50","0","2","0","0","0","0","248","50","6","3","0","1","1"
"390013","02004226","Комунальне підприємство ""Деражнянська центральна районна лікарня Хмельницької області""","32000, Хмельницька область, місто Деражня, вулиця Подільська, 1","Хмельницька","26.11.2020 0:00:00","1359","26.11.2020 14:49:01","7","2","2","0","13","5","1","1","13","5","1","1","0","0","0","0","0","40","10","0","2","0","16","30","0","0","0","0","0","4","0","1","0","0","0","1","0","0","0","5","0","678","0","9738","4","0","0","1144","50","250","0","36","0","160","0","4704","52","19","0","0","0","0","0","283","2","4","2","0","1","1"
"389603","02004309","Комунальне некомерційне підприємство ""Ізяславська центральна районна лікарня""","30300, Хмельницька область, 
м. Ізяслав, 
вул. Б.Хмельницького, 47","Хмельницька","26.11.2020 0:00:00","1362","26.11.2020 10:38:25","15","12","6","6","45","45","24","21","16","16","8","8","0","38","5","0","0","100","100","29","6","4","33","0","2","2","2","0","2","2","2","0","0","0","0","6","0","0","0","16","0","110","20","670","30","270","20","4800","200","0","0","0","0","235","0","4000","500","70","10","29","2","0","0","336","4","5","1","0","1","1"
"389873","02004806","КНП ""Кам’янець-Подільська міська лікарня"" КПМР","м.Кам’янець-Подільський, вул.Пушкінська, 31","Хмельницька","26.11.2020 0:00:00","1363","26.11.2020 13:22:43","20","4","3","1","14","7","7","3","11","5","5","3","2","5","9","0","0","80","80","38","4","3","38","0","0","0","0","0","0","3","0","0","0","1","0","4","0","0","0","6","1","390","0","620","40","48","2","10450","150","0","0","12","2","0","0","14200","110","120","2","0","0","0","0","1380","50","7","3","0","1","1"
"389553","02004829","Комунальне некомерційне підприємство ""Кам'янець-Подільська центральна районна лікарня""","32300, Хмельницька обл., Кам'янець-Подільський р-н, 
с. Мукша Китайгородська, 
вул. Матросова, 30","Хмельницька","26.11.2020 0:00:00","1364","26.11.2020 10:18:56","22","11","9","2","35","13","7","6","20","14","7","7","8","96","67","8","0","140","140","46","10","2","48","60","1","0","0","0","0","7","0","1","0","2","0","10","0","0","0","10","0","980","0","2850","0","302","0","8945","0","10","0","0","0","319","0","9400","0","362","0","53","0","0","0","5797","0","6","4","0","1","1"
"389977","02004350","КНП КРАСИЛІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КРАСИЛІВСЬКОЇ РАЙОННОЇ РАДИ ХМЕЛЬНИЦЬКОЇ ОБЛАСТІ","м. Красилів, вул. Грушевського, буд. 140","Хмельницька","26.11.2020 0:00:00","1365","26.11.2020 14:23:57","21","17","15","2","57","24","5","9","43","26","17","9","0","34","7","2","0","120","120","32","6","2","32","0","1","0","1","0","0","5","1","0","0","0","0","6","0","0","0","9","0","40","40","5","0","200","50","4000","2650","0","0","0","0","30","0","550","1300","15","20","0","0","0","0","940","19","5","2","0","1","1"
"389964","02004367","КНП ""Летичівська ЦРЛ""","смт. Летичів, вул. Савіцького Юрія, 36","Хмельницька","26.11.2020 0:00:00","1366","26.11.2020 14:17:07","15","3","2","1","30","3","3","2","15","2","2","2","0","3","0","0","0","80","0","0","4","0","9","0","1","0","0","0","0","3","0","0","0","1","0","4","0","0","0","4","0","90","5","100","0","110","10","2560","50","0","0","0","0","158","0","710","50","21","1","39","5","0","0","0","0","4","0","0","1","1"
"390009","02004404","КНП ""Полонська ЦРЛ ім.Н.С.Говорун""","м.Полонне, вул.Лесі Українки,177","Хмельницька","26.11.2020 0:00:00","1367","26.11.2020 14:41:36","61","12","8","4","150","21","17","4","52","16","16","16","48","42","9","2","0","80","80","38","5","3","41","10","1","0","1","0","0","4","1","0","0","1","0","5","0","0","0","5","0","23","2","187","3","113","3","4450","20","200","0","0","0","254","0","3200","24","107","0","11","0","0","0","1307","58","6","1","0","1","1"
"389410","05481104","КНП ""ХМЕЛЬНИЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ХМЕЛЬНИЦЬКОГО РАЙОНУ","с. Масівці, вул. Центральна, буд. 29","Хмельницька","26.11.2020 0:00:00","1368","26.11.2020 9:21:51","70","7","3","2","115","6","4","4","58","8","4","4","0","61","45","2","1","120","120","26","6","3","26","0","0","0","1","0","0","5","1","0","0","1","0","8","0","0","0","5","0","50","0","200","0","50","0","2000","0","0","0","0","0","50","0","1000","0","15","0","33","0","0","0","280","0","7","1","5","0","1"
"389868","02004522","КНП ""ЧЕМЕРОВЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ЧЕМЕРОВЕЦЬКОЇ РАЙОННОЇ РАДИ","смт Чемерівці, вул. Пирогова, буд. 1","Хмельницька","26.11.2020 0:00:00","1369","26.11.2020 13:19:41","15","15","13","2","65","65","40","25","31","19","14","5","0","0","0","0","0","100","94","40","6","3","42","0","0","0","1","0","0","12","1","1","0","1","0","11","0","0","0","6","1","0","50","707","20","400","10","1988","165","0","0","0","0","178","0","1549","130","110","3","0","0","0","0","700","0","6","1","0","1","1"
"389858","02004812","Комунальне некомерційне підприємство  ""Шепетівська центральна районна лікарня"" Шепетівської районної ради Хмельницької області","30421, Хмельницька обл., 
Шепетівський р-н, с. Плесна, 
вул. Миру, 50а","Хмельницька","26.11.2020 0:00:00","1370","26.11.2020 13:15:30","83","10","8","2","189","24","14","10","109","20","12","8","9","121","48","7","0","130","25","25","6","0","44","120","7","0","0","0","4","2","0","2","0","1","3","11","0","0","0","22","0","0","0","339","50","1360","50","4283","100","0","0","0","0","582","0","6000","200","122","8","60","3","0","0","1112","32","14","3","0","1","1"
"389847","02004746","Комунальне підприємство ""Хмельницький міський перинатальний центр"" Хмельницької міської ради","29016, Хмельницька обл., м. Хмельницький,вул. Хотовицького, 6","Хмельницька","26.11.2020 0:00:00","1372","26.11.2020 13:07:58","12","4","4","2","12","4","4","2","12","4","4","2","0","144","66","6","0","40","0","0","1","0","5","25","0","0","0","0","0","8","0","6","0","0","0","10","0","0","0","1","1","573","1","502","2","414","0","10000","1100","0","0","0","0","232","0","6600","608","176","1","0","0","273","38","0","0","4","0","0","1","1"
"389833","02004479","Комунальне некомерційне підприємство ""Старокостянтинівська центральна районна лікарня"" Старокостянтинівської районної ради Хмельницької області","31100, Хмельницька обл., 
м. Старокостянтинів,
вул. Пушкіна, 47","Хмельницька","26.11.2020 0:00:00","1375","26.11.2020 12:55:05","0","8","8","2","0","13","13","9","0","8","8","8","4","4","1","0","0","130","25","23","4","3","76","0","4","2","0","0","2","4","0","0","0","2","0","4","0","0","0","10","0","1919","70","1441","5","1005","78","7734","341","2648","120","100","0","409","0","6022","864","418","6","43","0","0","0","88","11","0","0","0","1","1"
"389850","02774384","КП ХМЕЛЬНИЦЬКА МІСЬКА ЛІКАРНЯ ХМЕЛЬНИЦЬКОЇ МІСЬКОЇ РАДИ","м. Хмельницький, провул. Проскурівський, 1","Хмельницька","26.11.2020 0:00:00","1379","26.11.2020 13:11:04","33","18","12","6","50","36","22","14","40","25","14","11","20","10","0","0","0","150","0","99","12","10","99","0","6","4","2","0","4","8","2","0","0","2","0","11","0","0","1","28","1","1000","0","8100","0","2050","0","20500","0","0","0","0","0","0","0","650","1850","11","0","0","0","0","0","1600","0","16","0","0","1","1"
"389731","02004580","КНП ""Хмельницький обласний заклад з надання психіатричної допомоги"" Хмельницької обласної ради","с. Скаржинці Ярмолинецького району Хмельницької області","Хмельницька","26.11.2020 0:00:00","1382","26.11.2020 11:55:09","12","3","2","1","16","4","2","2","20","5","3","2","0","6","0","0","0","40","40","11","7","0","11","40","2","0","0","0","0","2","0","0","0","0","0","2","0","0","0","8","0","110","20","680","20","384","6","13100","300","0","0","0","0","745","0","0","0","880","15","0","0","0","0","0","0","4","1","0","1","0"
"389757","02005355","КНП „Городищенське районне територіальне об’єднання“ Городищенської районної ради","Черкаська область, м. Городище, вул. Героїв Чорнобиля,19","Черкаська","26.11.2020 0:00:00","1387","26.11.2020 12:04:25","6","6","6","0","15","8","4","4","18","7","3","4","0","97","13","12","1","36","30","20","6","0","20","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","6","0","295","9","2471","9","62","0","2310","140","192","0","0","0","180","0","1020","150","15","1","55","0","0","0","157","11","2","1","0","1","1"
"389355","02005384","КНП ''Звенигородська центральна районна лікарня''Звенигородської районної ради","м. Звенигородка, вул. Героїв небесної сотні, #79","Черкаська","26.11.2020 0:00:00","1392","26.11.2020 8:54:40","12","4","2","2","24","6","3","3","16","5","3","2","0","154","56","11","0","60","60","28","4","4","28","0","0","0","2","0","0","4","2","0","0","0","0","4","0","0","0","18","1","252","0","1506","0","223","0","12800","0","0","0","804","0","0","0","12000","0","130","10","20","0","0","0","190","0","5","2","0","1","0"
"389399","02005326","КНП „Канівська центральна районна лікарня“ Канівської районної ради","Черкаська область, 
м. Канів, 
вул. Успенська,15","Черкаська","26.11.2020 0:00:00","1394","26.11.2020 9:18:27","12","3","3","3","24","6","6","6","12","3","3","3","5","63","28","4","0","55","55","31","0","0","31","35","0","0","4","0","0","4","4","0","0","0","0","4","0","0","0","11","1","827","0","886","0","324","0","6800","0","40","0","0","0","864","0","7950","0","140","0","215","0","0","0","645","0","4","2","2","1","0"
"389352","02005409","КНП ""Смілянська БЛ ім.С.Бобринської""","Черкаська обл., м.Сміла, вул.Софіївська,2","Черкаська","26.11.2020 0:00:00","1396","26.11.2020 8:54:06","14","4","2","2","96","4","2","2","74","4","2","2","0","80","44","11","0","30","0","0","3","2","24","20","0","0","3","0","0","3","3","1","0","0","2","7","0","0","0","10","1","850","25","165","23","544","15","12398","189","50","10","0","0","371","0","23333","210","47","3","2","0","0","0","820","20","5","1","0","1","1"
"389859","02004947","КНП „Перша Черкаська міська лікарня“ Черкаської міської ради","м. Черкаси, 
вул. Дахнівська, 32","Черкаська","26.11.2020 0:00:00","1397","26.11.2020 13:15:31","65","4","4","3","188","7","7","5","124","2","2","2","67","49","63","14","2","30","0","0","5","5","31","0","0","0","0","0","0","5","0","0","0","0","0","22","0","0","0","18","0","3662","0","4889","0","2551","0","3680","0","4408","0","1434","0","327","0","9807","0","320","0","101","0","0","0","361","0","8","0","0","1","1"
"389545","02005450","КНП «Тальнівська ЦРЛ» Черкаської області","М. Тальне, 20401, вул.. Небесної Сотні 65-а","Черкаська","26.11.2020 0:00:00","1398","26.11.2020 10:14:18","12","3","2","1","41","9","5","4","21","9","5","4","0","44","24","9","1","40","40","11","6","5","11","0","2","2","1","0","2","2","1","0","0","0","0","6","0","0","0","16","1","304","0","3120","0","280","0","940","0","2378","0","0","0","188","0","5500","0","85","0","26","0","0","0","139","0","4","2","0","1","0"
"389638","05503705","Комунальне некомерційне підприємство ""Третя Черкаська міська лікарня швидкої медичної допомоги""","18028 м. Черкаси, вул. Cамійла Кішки, 210","Черкаська","26.11.2020 0:00:00","1399","26.11.2020 11:06:12","129","16","9","7","353","21","13","10","207","19","11","8","0","143","67","2","2","0","0","0","0","6","48","50","8","0","0","0","0","19","0","0","0","0","1","34","0","0","0","51","1","210","50","0","0","1200","50","77545","110","2000","0","0","0","1623","40","12410","200","1785","2","0","0","0","0","2150","31","18","0","0","1","0"
"389803","02004999","КНП „Черкаська міська дитяча лікарня“ Черкаської міської ради","м. Черкаси, вул. Олени Теліги, 4","Черкаська","26.11.2020 0:00:00","1402","26.11.2020 12:29:59","14","0","0","0","42","0","0","0","20","0","0","0","9","80","45","11","1","0","0","0","0","0","0","20","0","0","0","0","0","0","0","6","0","0","0","5","0","0","0","2","1","7196","41","814","0","398","0","23447","205","118","0","0","0","374","0","28401","194","368","3","0","0","0","0","1604","20","2","1","0","1","1"
"389636","02005289","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧИГИРИНСЬКА БАГАТОПРОФІЛЬНА ЛІКАРНЯ"" ЧИГИРИНСЬКОЇ РАЙОННОЇ РАДИ","м. Чигирин, вул. Замкова, буд. 90","Черкаська","26.11.2020 0:00:00","1408","26.11.2020 11:05:21","15","7","3","2","13","13","3","3","12","12","3","3","3","0","3","0","0","35","35","13","1","1","13","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","16","1","0","0","0","8","90","15","4070","100","0","0","0","0","57","80","5880","100","22","1","50","0","0","0","403","247","2","1","0","1","1"
"389641","02005349","КНП „Корсунь – Шевченківська центральна районна лікарня“ Корсунь – Шевченківської районної ради","Черкаська область,
м. Корсунь – Шевченківський, вул. Ярослава Мудрого, 146","Черкаська","26.11.2020 0:00:00","1411","26.11.2020 11:09:06","16","4","3","2","29","11","6","5","12","8","4","4","11","10","2","1","0","65","65","28","6","6","28","45","2","0","0","0","0","5","0","0","0","0","0","3","0","0","0","25","0","590","30","1320","20","20","10","4850","150","50","0","0","0","275","0","28510","230","117","3","0","0","0","0","462","8","4","2","0","1","1"
"389682","02005421","КНП ""Маньківська центральна районна лікарня"" Маньківської райооної ради Черкаської області","Смт. Маньківка, вул. Павлова, 16","Черкаська","26.11.2020 0:00:00","1413","26.11.2020 11:31:15","12","5","3","2","20","22","12","10","16","14","8","6","2","15","2","1","0","50","50","11","4","2","11","0","0","0","0","0","0","4","0","0","0","0","0","5","0","0","0","28","0","70","10","1530","40","330","30","310","100","0","0","0","0","133","4","0","0","78","4","18","0","0","0","0","0","4","2","3","1","0"
"389322","02005390","КНП ""Монастирищенська центральна районна лікарня"" Монастирищенської районної ради Черкаської області","вул. Соборна,1, м. Монастирище  Черкаської області 19100","Черкаська","26.11.2020 0:00:00","1414","26.11.2020 8:38:33","12","2","1","1","16","2","2","2","4","1","1","1","0","11","5","0","0","80","20","15","2","2","21","80","1","0","0","0","0","3","0","0","0","1","0","3","0","0","0","8","0","366","0","120","5","29","0","1015","25","30","0","13","5","13","6","1325","25","13","0","25","0","0","0","128","72","2","1","0","1","0"
"389876","02005026","КНП „Смілянська міська лікарня“ Смілянської міської ради","Черкаська область, 
м. Сміла, 
вул. Героїв Холодноярців, 82","Черкаська","26.11.2020 0:00:00","1415","26.11.2020 13:24:41","18","0","0","0","137","0","0","0","106","0","0","0","0","59","26","0","0","100","40","25","6","0","25","60","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","17","0","105","0","100","5","105","3","290","20","0","0","0","0","75","0","750","30","2","0","12","0","0","0","0","0","4","4","2","1","0"
"390040","02005467","Комунальне некомерційне підприємство ""Уманська центральна районна лікарня"" Уманської районної ради","вул.Київська, 50, с.Родниківка, Уманський район,  20324","Черкаська","26.11.2020 0:00:00","1416","26.11.2020 15:28:12","20","4","4","3","32","7","7","5","23","5","5","4","0","10","5","1","0","75","75","41","6","6","47","45","1","0","0","0","0","3","0","1","0","0","0","7","0","0","0","11","1","0","0","1380","40","280","60","9500","200","0","0","0","0","341","0","16200","300","113","3","2","1","0","0","710","30","6","0","1","1","1"
"389287","02005711","КНП «Заставнівська центральна районна лікарня»","Чернівецька область, Заставнівський район, місто Заставна, вулиця Незалежності, 111","Чернівецька","26.11.2020 0:00:00","1419","26.11.2020 7:35:53","12","2","2","0","25","6","3","3","23","9","6","3","3","35","15","0","0","55","49","17","6","3","20","55","1","0","0","0","0","4","0","0","0","1","0","6","0","0","0","10","0","569","10","3838","5","307","10","12450","25","6430","0","0","0","46","0","4760","30","360","1","0","0","0","0","2824","8","5","1","0","1","1"
"389861","02005763","Комунальна медична установа ""Міська клінічна лікарня №3""","вул. Головна, 100","Чернівецька","26.11.2020 0:00:00","1422","26.11.2020 13:16:22","19","8","8","3","25","8","8","5","20","6","6","4","0","2","4","0","0","74","74","59","6","4","63","0","0","0","0","0","0","3","0","0","0","0","0","10","0","0","0","24","1","3679","6","3874","53","645","53","51371","243","2000","0","0","0","1099","0","7212","74","144","4","0","0","0","0","1051","3","4","1","0","1","0"
"389801","05481412","КНП ""Чернівецький обласний перинатальний центр""","м.Чернівці, вул.Головна,129","Чернівецька","26.11.2020 0:00:00","1424","26.11.2020 12:27:53","14","3","3","3","24","5","5","5","5","1","1","1","7","1","0","0","0","20","0","0","4","0","1","0","4","0","0","0","0","0","0","1","0","0","0","4","0","0","0","3","1","0","0","407","4","36","5","3659","5","0","0","4","0","19","0","880","16","2","0","87","0","0","0","194","4","5","0","0","1","1"
"389992","43288841","ОКНП ""ЧЕРНІВЕЦЬКА ОБЛАСНА ПСИХІАТРИЧНА ЛІКАРНЯ""","вул. Мусоргського, 2","Чернівецька","26.11.2020 0:00:00","1427","26.11.2020 14:32:25","12","0","0","0","15","0","0","0","21","0","0","0","0","10","7","0","0","30","25","25","5","4","25","30","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","11","0","10","2","100","3","9","3","0","100","1000","40","0","0","135","0","5200","200","30","5","13","0","0","0","120","6","4","1","0","1","0"
"389445","02005697","КНП «Вижницька районна лікарня»","Чернівецька область, Вижницький район, місто Вижниця, вулиця Й.Бурги, 5","Чернівецька","26.11.2020 0:00:00","1429","26.11.2020 9:38:56","15","10","3","2","40","9","3","2","20","9","4","1","0","12","1","0","0","53","48","26","5","4","30","0","0","0","0","0","0","4","0","2","0","0","0","7","0","0","0","7","1","3800","0","2500","18","1600","0","20100","65","2846","50","63","0","162","0","20000","55","155","5","41","0","0","0","3020","0","5","1","0","1","1"
"390031","02005846","Комунальний заклад ""Путильська центральна районна лікарня"" Путильської районної ради Путильського району Чернівецької області","смт Путила, вул. Українська, буд. 38","Чернівецька","26.11.2020 0:00:00","1432","26.11.2020 15:05:26","32","7","6","1","96","33","20","6","46","20","10","6","29","3","11","5","0","61","58","23","3","0","23","0","1","0","2","0","0","5","2","0","0","1","0","3","0","0","0","12","0","5130","10","5860","20","600","0","103700","300","0","0","0","0","1320","0","6200","200","28","0","34","0","0","0","1270","0","5","2","0","1","1"
"389505","02006159","КНП «Бахмацька центральна районна лікарня» Бахмацької районної ради","16500, Чернігівська обл., Бахмацький район, м. Бахмач, вул. Соборності, 66","Чернігівська","26.11.2020 0:00:00","1438","26.11.2020 10:00:07","14","4","3","1","72","4","2","2","32","4","2","2","0","44","25","7","0","50","5","0","6","0","17","45","0","0","0","0","0","2","0","0","0","1","0","2","0","0","0","23","0","760","0","1123","0","135","0","30133","0","350","0","20","0","380","0","4500","0","35","0","0","0","0","0","89","0","4","0","0","1","0"
"389628","02006343","КНП «Менська центральна районна лікарня» Менської районної ради","15600, Чернігівська обл., Менський район, м. Мена, вул. Шевченка, 61","Чернігівська","26.11.2020 0:00:00","1443","26.11.2020 11:01:12","6","3","2","0","19","2","2","2","19","2","2","2","16","12","10","1","0","45","10","27","2","0","27","35","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","10","0","500","0","3400","35","140","13","15552","240","858","0","15","0","346","0","0","0","91","3","41","0","0","0","832","9","2","1","0","1","0"
"389972","02006596","КНП «Чернігівська міська лікарня №1» Чернігівської міської ради","Україна, 14005, Чернігівська обл., місто Чернігів, ПРОСПЕКТ МИРУ, будинок 44","Чернігівська","26.11.2020 0:00:00","1445","26.11.2020 14:22:22","12","12","3","3","40","18","11","7","37","9","5","4","5","12","1","0","0","90","0","0","6","1","33","0","0","0","1","0","0","4","1","0","0","1","0","6","0","0","1","26","1","1300","10","4470","35","1966","6","15200","40","460","10","0","0","776","0","22800","40","518","1","0","0","0","0","1621","43","4","2","2","1","0"
"389474","02006113","КНП «Чернігівська обласна лікарня» Чернігівської обласної ради","вул. Волковича, буд. 25","Чернігівська","26.11.2020 0:00:00","1446","26.11.2020 9:49:59","14","3","3","3","20","7","7","4","16","7","7","4","0","9","1","0","0","55","0","0","24","24","31","45","0","0","1","0","0","7","1","0","0","0","0","12","0","0","1","22","1","30","0","777","0","120","5","6050","500","2500","50","20","0","300","0","2400","400","497","4","300","2","0","0","87","7","4","0","0","1","1"
"389487","02006171","КНП «Бобровицька центральна районна лікарня» Бобровицької районної ради","17400, Чернігівська обл., Бобровицький район, м. Бобровиця, вул. Олега Бичка, 1","Чернігівська","26.11.2020 0:00:00","1453","26.11.2020 9:54:09","16","2","2","1","24","4","4","2","13","3","3","1","20","5","2","0","0","60","60","23","6","6","23","51","0","2","0","0","0","4","0","0","0","0","0","3","0","0","0","6","0","0","0","87","14","148","14","860","200","200","20","0","0","55","0","1160","0","10","0","15","0","0","0","104","0","4","0","0","1","0"
"390037","02006389","КНП «Ніжинська центральна районна лікарня» Ніжинської районної ради","16600, Чернігівська обл., м. Ніжин, вул. Академіка Амосова, 1","Чернігівська","26.11.2020 0:00:00","1460","26.11.2020 15:22:35","20","0","0","0","30","0","0","0","10","0","0","0","0","13","10","2","0","40","10","0","6","0","0","35","0","0","0","0","0","2","0","0","0","2","0","1","0","0","0","6","0","710","5","347","4","130","5","20400","50","300","0","0","0","65","0","1050","20","110","3","104","0","0","0","247","5","2","1","0","1","1"
"389693","36205651","КНП ""Гайсинська центральна районна лікарня""","23700 Вінницька обл., м. Гайсин,      вул. Чорновола 1,","Вінницька","26.11.2020 0:00:00","1467","26.11.2020 11:35:26","5","7","5","2","16","19","12","7","4","11","7","4","0","13","3","2","0","105","105","12","8","2","12","0","2","0","0","0","0","1","0","0","0","1","0","0","0","0","0","9","0","2920","15","1950","20","490","15","26850","100","0","0","0","0","740","0","15600","200","162","1","143","1","0","0","990","0","0","0","0","1","1"
"389760","26285843","Комунальне некомерційне підприємство ""Вінницький обласний клінічний Центр профілактики та боротьби зі СНІДом Вінницької обласної Ради""","Вінницька обл., Вінницький район,             селище Березина","Вінницька","26.11.2020 0:00:00","1470","26.11.2020 12:06:14","10","0","0","0","21","0","0","0","6","0","0","0","0","14","3","1","0","80","80","2","6","0","2","0","1","0","0","0","0","6","0","0","0","0","0","2","0","0","0","3","0","0","0","460","0","50","10","15600","100","0","0","50","0","112","0","7900","200","14","1","10","0","46","2","430","10","2","8","0","0","1"
"389483","41758238","КП ""Ладижинська міська лікарня""Ладижинської міськради","24321 Вінницька обл.,  м.Ладижин, вул. Ентузіастів, 24","Вінницька","26.11.2020 0:00:00","1475","26.11.2020 9:52:42","40","3","2","1","100","10","6","4","50","11","6","5","0","43","13","3","1","60","60","6","15","2","6","25","0","0","2","0","0","2","2","4","0","0","0","0","0","0","0","4","0","350","30","150","10","142","30","2089","500","44","1000","0","10","150","10","50","20","68","3","47","3","0","0","156","6","3","1","0","1","1"
