﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"140827","02003988","Комунальне підприємство Голопристанська центральна районна лікарня","м.Гола Пристань, вул.Леніна, 7","Херсонська","09.06.2020 0:00:00","491","09.06.2020 12:48:29","5","1","1","1","10","1","1","1","5","1","1","1","0","5","0","0","0","10","7","0","3","0","0","37","0","0","0","0","0","6","0","0","0","0","1","3","0","0","0","2","0","196","20","2380","0","667","0","6700","300","1120","0","290","0","215","0","4250","0","100","0","149","0","0","0","0","0","4","1","0","0","0"
"140828","01999661","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ПОЛТАВСЬКА ОБЛАСНА КЛІНІЧНА ІНФЕКЦІЙНА ЛІКАРНЯ ПОЛТАВСЬКОЇ ОБЛАСНОЇ РАДИ","просп. Першотравневий, буд. 22","Полтавська","09.06.2020 0:00:00","435","09.06.2020 12:49:19","22","15","15","2","59","32","32","12","37","22","22","10","34","34","17","2","0","152","152","2","6","5","2","43","0","0","0","0","0","8","0","8","0","4","2","29","0","0","0","5","0","0","0","34995","7","16165","25","10560","445","1340","20","300","0","3690","31","62350","250","449","3","3452","2","0","0","94","12","3","11","5","1","1"
"140829","02005763","Комунальна медична установа ""Міська клінічна лікарня №3""","вул. Головна, 100","Чернівецька","09.06.2020 0:00:00","1422","09.06.2020 12:49:25","16","2","2","2","14","2","2","2","11","4","4","3","0","2","4","0","0","40","40","30","4","0","30","0","3","0","0","0","0","1","0","0","0","0","0","8","0","0","0","8","0","1258","15","1287","20","1067","26","4516","70","0","0","0","0","93","0","4232","40","141","5","4","0","0","0","806","0","4","1","0","1","0"
"140830","05411245","КНП Кам`янської міської ради Міська лікарня № 7 ","51900, Дніпропетровська обл., м. Кам’янське,  вул. Сергія Слісаренко, 3","Дніпропетровська","09.06.2020 0:00:00","311","09.06.2020 12:58:36","25","5","5","4","46","12","12","12","20","4","4","4","13","24","4","0","0","500","70","1","9","0","1","470","0","0","0","0","0","7","0","0","0","0","0","9","0","0","0","4","0","235","0","6045","25","1170","60","19070","100","1000","0","3","0","320","0","61110","100","490","1","2016","2","0","0","208","4","11","6","0","1","1"
"140831","01997248","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СОКАЛЬСЬКОЇ РАЙОННОЇ РАДИ ЛЬВІВСЬКОЇ ОБЛАСТІ СОКАЛЬСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м.Сокаль, вул. Я.Мудрого, буд. 26","Львівська","08.06.2020 0:00:00","397","09.06.2020 13:00:54","12","10","10","10","34","19","19","19","12","8","8","8","11","3","8","0","0","50","30","11","6","3","14","50","0","0","0","0","0","0","0","0","0","1","1","4","0","0","0","4","0","667","103","2265","75","36","89","17240","170","31","0","0","0","630","0","12068","540","176","10","0","0","300","0","300","0","4","1","0","1","1"
"140832","02005832","Комунальна установа Новоселицька центральна районна лікарня","м. Новоселиця, провулок Карамзіна, буд. 1","Чернівецька","09.06.2020 0:00:00","507","09.06.2020 13:01:49","19","5","5","2","45","10","10","10","24","10","10","10","8","51","26","14","0","100","20","3","6","0","3","80","2","0","0","0","0","3","0","0","0","2","1","3","0","0","0","0","0","115","0","2165","0","3946","0","200","0","17270","0","0","0","172","0","3250","0","470","0","0","0","0","0","79","17","5","3","2","1","1"
"140833","01997248","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СОКАЛЬСЬКОЇ РАЙОННОЇ РАДИ ЛЬВІВСЬКОЇ ОБЛАСТІ СОКАЛЬСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м.Сокаль, вул. Я.Мудрого, буд. 26","Львівська","09.06.2020 0:00:00","397","09.06.2020 13:02:09","12","10","10","10","34","19","19","19","12","8","8","8","11","3","8","0","0","50","30","11","6","3","14","50","0","0","0","0","0","0","0","0","0","1","1","4","0","0","0","4","0","667","103","2265","75","36","89","17240","170","31","0","0","0","630","0","12068","540","176","10","0","0","300","0","300","0","4","1","0","1","1"
"140836","01984659","Комунальний заклад міська клінічна лікарня №21 ім.проф. Є.Г.Попкової","вул. Канатна, 17","Дніпропетровська","09.06.2020 0:00:00","306","09.06.2020 13:07:45","22","9","9","2","65","14","14","8","64","13","13","8","70","62","35","10","0","180","180","27","6","5","27","0","9","1","0","0","0","19","0","0","0","5","0","38","0","0","0","53","1","0","0","43065","0","8303","46","114364","900","0","0","0","0","3871","0","60616","3200","2767","2","636","24","0","0","2060","205","4","18","0","1","1"
"140837","38856054","Комунальний заклад Ківерцівське районне територіальне об'єднання","м. Ківерці, вул. Філатова, буд. 6","Волинська","09.06.2020 0:00:00","299","09.06.2020 13:08:28","11","1","0","0","30","3","2","1","30","3","2","1","0","70","35","10","1","56","15","6","6","0","7","35","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","1","0","20","10","3625","60","1062","20","3810","350","0","0","101","1","0","0","12250","770","186","0","86","3","135","0","0","0","4","2","0","1","0"
"140838","01996728","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ""ЛЬВІВСЬКА ОБЛАСНА ДИТЯЧА КЛІНІЧНА ЛІКАРНЯ ""ОХМАТДИТ""","вул. Лисенка, буд. 31","Львівська","09.06.2020 0:00:00","983","09.06.2020 13:09:15","50","2","1","1","65","4","2","2","35","2","1","1","3","95","0","10","0","15","0","0","4","0","0","0","5","0","1","0","3","10","1","12","4","2","1","22","0","0","0","2","1","25","5","191","154","391","71","56","390","300","0","0","0","9","91","1260","495","308","17","32","3","0","0","0","0","8","0","0","1","1"
"140840","01985995","КОМУНАЛЬНИЙ ЗАКЛАД КРИВОРІЗЬКА МІСЬКА ЛІКАРНЯ №7 КРИВОРІЗЬКОЇ МІСЬКОЇ РАДИ","вул. Маршака, буд. 1А","Дніпропетровська","09.06.2020 0:00:00","303","09.06.2020 13:10:36","28","2","1","1","138","3","2","1","96","3","2","1","66","49","24","6","0","150","20","9","6","3","133","130","0","0","0","0","0","3","0","0","0","0","4","2","0","0","0","3","0","99","0","6620","0","2443","0","19000","90","250","0","239","0","181","0","36464","50","177","3","330","7","0","0","3420","6","5","1","0","1","1"
"140841","02005131","Комунальна установа Дніпрорудненська міська лікарня Дніпрорудненської міської ради Василівського району Запорізької області","м.Дніпрорудне, вул. Зелена, буд.2","Запорізька","09.06.2020 0:00:00","347","09.06.2020 13:12:11","37","3","2","1","115","2","2","1","79","3","2","1","0","0","0","6","0","160","30","0","6","0","0","300","1","0","0","0","0","4","0","6","0","0","0","0","0","0","0","1","0","401","0","3916","0","2515","0","1750","0","0","0","0","0","215","0","20738","0","381","0","1208","11","0","0","0","0","5","2","0","1","1"
"140842","01989763","КНП Волноваська центральна районна лікарня","м. Волноваха, пров.Матросова, буд.5","Донецька","09.06.2020 0:00:00","314","09.06.2020 13:15:28","18","0","0","0","40","0","0","0","22","0","0","0","10","22","31","6","0","46","30","0","4","0","0","16","0","0","0","0","0","6","0","1","0","2","0","12","0","0","0","14","0","240","0","240","0","320","0","20800","800","0","0","150","0","240","0","16300","800","120","19","1520","10","0","0","730","10","6","2","1","1","1"
"140843","05395687","Комунальний заклад Пологовий будинок №4","вул. Дудикіна, буд. 9","Запорізька","09.06.2020 0:00:00","359","09.06.2020 13:15:37","40","3","3","3","56","5","5","5","49","4","4","4","21","20","10","0","0","90","0","0","3","0","1","60","4","0","0","0","0","0","0","0","0","0","2","3","0","0","0","1","1","0","0","4350","10","1087","0","4480","30","0","0","0","0","228","52","10550","60","14","0","240","28","0","0","5","0","4","0","0","1","1"
"140844","01981514","Комунальна організація (установа, заклад) Шосткинська центральна районна лікарня","вул. Щедріна, буд.1","Сумська","09.06.2020 0:00:00","441","09.06.2020 13:15:56","22","3","2","1","65","3","2","1","45","3","2","1","0","216","101","18","2","324","32","0","2","0","0","0","0","0","0","0","0","3","0","0","0","1","1","7","0","0","1","16","0","0","0","666","20","1547","0","14900","200","440","10","0","0","537","0","13600","200","33","1","150","0","0","0","4750","0","6","3","0","1","1"
"140845","26464978","КНП „Обласна клінічна інфекційна лікарня” Закарпатської обласної ради”","вул. Грибоєдова, 20 А","Закарпатська","09.06.2020 0:00:00","340","09.06.2020 13:19:06","27","13","10","3","53","35","13","8","44","25","6","4","8","28","18","2","0","100","100","35","6","4","35","100","0","0","0","0","0","5","0","2","0","0","0","10","0","0","0","4","1","0","0","8350","150","22100","50","7300","400","0","0","0","0","667","40","33000","400","70","4","690","5","0","0","750","10","4","12","2","1","1"
"140846","02001185","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМТВО ЧОРТКІВСЬКА ЦЕНТРАЛЬНА КОМУНАЛЬНА РАЙОННА ЛІКАРНЯ ЧОРТКІВСЬКОЇ РАЙОННОЇ РАДИ","м.Чортків, вул. Дмитра Пігута, буд. 31 Б","Тернопільська","09.06.2020 0:00:00","461","09.06.2020 13:19:28","30","0","0","0","114","0","0","0","38","0","0","0","0","125","92","8","0","34","34","0","10","3","0","58","5","0","1","0","0","6","1","0","0","0","4","6","0","0","0","5","0","534","0","3045","0","2029","8","2750","0","190","0","0","0","700","0","4500","250","315","0","77","0","0","0","583","6","10","3","0","1","1"
"140847","42788614","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ЛІКАРНЯ №1 ЖИТОМИРСЬКОЇ МІСЬКОЇ РАДИ","вул. Велика Бердичівська, буд. 70","Житомирська","09.06.2020 0:00:00","334","09.06.2020 13:19:40","31","6","2","1","72","16","8","3","53","16","8","3","2","26","13","7","0","105","80","24","12","3","27","40","0","0","0","0","0","6","0","5","0","1","0","8","0","0","0","7","0","698","19","7272","30","3691","41","23751","549","0","0","0","0","696","0","1364","602","663","8","809","29","0","0","633","70","4","6","0","1","1"
"140848","02005778","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МІСЬКА ЛІКАРНЯ №4"" ЧЕРНІВЕЦЬКОЇ МІСЬКОЇ РАДИ","м. Чернівці, віл. Івана Підкови, 14","Чернівецька","09.06.2020 0:00:00","2686","09.06.2020 13:21:01","13","13","5","2","18","8","6","2","13","3","3","2","15","7","3","0","0","50","50","16","0","0","16","0","0","0","0","0","0","2","0","0","0","2","0","1","0","0","0","5","0","1265","20","705","15","1350","20","1350","30","178","20","0","0","28","0","7","0","63","3","36","0","0","0","399","0","0","1","0","1","0"
"140850","02005680","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КІЦМАНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КІЦМАНСЬКОЇ РАЙОННОЇ РАДИ","м.Кіцмань, вул. Незалежності, буд.1","Чернівецька","09.06.2020 0:00:00","508","09.06.2020 13:22:04","25","18","18","15","92","46","46","46","68","31","31","27","6","94","38","12","1","165","30","15","6","3","23","135","1","0","0","0","0","3","0","0","0","3","2","5","0","0","0","5","0","0","0","4024","53","6700","49","5550","30","0","0","612","1","243","0","8965","185","170","3","0","0","0","0","256","2","5","2","0","1","1"
"140851","37747995","КНП ""Сєвєродонецька міська багатопрофільна лікарня"" Сєвєродонецької міської ради","вул. Єгорова, 2б","Луганська","09.06.2020 0:00:00","391","09.06.2020 13:24:42","30","0","0","0","200","0","0","0","100","0","0","0","0","172","99","21","0","70","60","0","10","0","0","300","0","0","3","0","0","20","3","0","0","0","2","5","0","0","1","5","0","130","0","716","0","1154","0","5000","0","0","0","0","0","638","0","73400","0","215","5","2596","0","0","0","904","0","5","4","0","1","1"
"140852","01987273","КОМУНАЛЬНИЙ ЗАКЛАД НОВОМОСКОВСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ ","вул. Сучкова, буд. 40","Дніпропетровська","09.06.2020 0:00:00","308","09.06.2020 13:26:04","83","0","0","0","153","0","0","0","80","0","0","0","0","63","53","5","0","170","0","0","6","0","0","170","0","0","0","0","0","6","0","0","0","0","4","3","0","0","0","11","0","1716","3","4531","8","2316","20","10087","97","2","0","0","0","592","0","16801","273","143","3","89","0","0","0","0","0","5","1","0","1","1"
"140853","02009637","Обласний фтизіопульмонологічний центр","вул. Матейка, буд. 53","Івано-Франківська","09.06.2020 0:00:00","369","09.06.2020 13:30:28","25","20","18","2","45","25","21","4","27","12","11","1","5","5","3","0","0","90","90","0","4","4","20","0","0","0","3","0","0","4","3","0","0","0","1","8","8","8","0","14","0","338","0","1734","77","7457","116","24980","310","0","0","732","0","140","35","15046","372","72","1","297","33","0","0","79","5","8","1","0","1","1"
"140854","01992050","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО КОРОСТЕНСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ КОРОСТЕНСЬКОЇ МІСЬКОЇ РАДИ","вул. Миколи Амосова, буд. 8","Житомирська","09.06.2020 0:00:00","330","09.06.2020 13:30:48","99","5","0","0","295","10","1","0","148","10","2","0","0","107","47","1","1","66","56","5","10","0","5","180","2","0","0","0","1","7","0","1","0","0","0","7","0","0","0","0","0","601","0","6897","10","3549","10","3706","0","0","0","30","20","410","0","3600","50","138","1","493","0","0","0","396","5","8","6","0","1","1"
"140855","01999299","Карлівська центральна районна лікарня ім. Л.В.Радевича","м.Карлівка, вул. Радевича, 2","Полтавська","09.06.2020 0:00:00","427","09.06.2020 13:32:52","14","0","0","0","25","0","0","0","22","0","0","0","5","3","1","0","0","59","14","0","5","0","0","40","2","0","0","0","0","5","0","2","0","1","0","7","0","0","0","0","0","690","0","3120","4","2120","3","8300","590","160","0","50","0","202","0","5500","400","600","0","30","1","0","0","775","3","2","1","0","1","1"
"140856","01992819","КНП „Центральна міська клінічна лікарня”  Ужгородської міської ради","вул. Грибоєдова, 20","Закарпатська","09.06.2020 0:00:00","342","09.06.2020 13:33:52","35","12","0","0","44","25","0","0","35","11","0","0","18","147","101","27","2","45","0","0","0","0","13","13","0","0","1","0","0","8","1","0","0","1","0","10","0","0","0","3","0","341","10","2685","35","10972","12","7797","303","181","0","0","0","1343","0","141150","350","100","1","223","10","0","0","2659","0","4","0","0","1","1"
"140857","02004108","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ МІСТА НОВА КАХОВКА НОВОКАХОВСЬКОЇ МІСЬКОЇ РАДИ","вул. Героїв України, буд. 33-А","Херсонська","09.06.2020 0:00:00","490","09.06.2020 13:35:46","17","0","0","0","52","0","0","0","40","0","0","0","0","1","10","7","0","25","19","0","6","0","0","95","0","0","0","0","0","7","0","2","0","1","1","4","0","0","0","2","0","300","30","2011","54","460","28","2560","120","200","26","0","30","252","26","3456","88","756","8","324","2","0","0","1148","20","4","3","0","1","1"
"140858","02000085","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ РІВНЕНСЬКОЇ МІСЬКОЇ РАДИ","вул. Миколи Карнаухова, 25 А","Рівненська","09.06.2020 0:00:00","438","09.06.2020 13:39:04","230","18","18","5","600","24","24","12","300","12","12","8","0","1","0","0","0","241","61","52","22","19","86","158","2","1","2","2","1","7","2","8","3","4","1","26","0","0","0","6","0","170","10","4600","200","16740","160","17600","600","50","0","480","0","470","0","106000","1000","700","10","38","21","0","0","240","0","22","12","1","1","1"
"140859","30212155","Київська міська клінічна лікарня № 4","вул. Солом'янська, 17","м.Київ","09.06.2020 0:00:00","404","09.06.2020 13:43:10","153","30","15","15","236","59","30","29","170","50","26","24","0","50","52","12","3","375","75","34","15","14","152","300","18","6","0","0","9","5","0","0","0","1","0","22","0","0","0","1","1","125","0","5819","280","16661","150","7364","420","0","0","150","75","1131","140","38650","400","300","15","4129","30","272","22","272","22","20","10","1","1","1"
"140860","02003899","Комунальна установа охорони здоров'я Богодухівська центральна районна лікарня","м. Богодухів, вул. Чернієнко, 13","Харківська","09.06.2020 0:00:00","468","09.06.2020 13:45:17","40","3","2","1","52","3","2","1","41","2","1","1","10","37","3","0","0","150","10","0","6","0","2","39","3","0","0","0","0","3","0","0","0","1","0","6","0","0","0","2","0","525","0","3658","0","1800","0","15387","0","3000","0","0","0","767","0","35500","0","75","0","273","4","0","0","300","0","5","1","1","1","1"
"140861","02002990","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ВОВЧАНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ВОВЧАНСЬКОЇ РАЙОННОЇ РАДИ ХАРКІВСЬКОЇ ОБЛАСТІ","м.Вовчанськ, вул. 1 Травня, буд. 1-А","Харківська","09.06.2020 0:00:00","470","09.06.2020 13:47:04","12","12","6","6","36","36","18","18","12","12","6","6","0","12","2","0","0","100","15","3","4","0","3","15","0","0","0","0","0","5","0","1","0","0","0","9","0","0","0","2","0","40","0","921","0","1202","0","2272","0","2230","0","0","0","172","0","5400","0","75","0","233","0","0","0","0","0","4","1","2","1","1"
"140862","02774119","Житомирська обласна дитяча лікарня Житомирської обласної ради","с. Станишівка, шосе Сквирське, 6","Житомирська","09.06.2020 0:00:00","327","09.06.2020 13:49:27","55","2","1","1","44","2","2","1","28","1","1","1","0","14","9","0","0","36","30","0","6","1","1","46","4","0","0","0","0","5","0","5","0","1","0","6","0","0","0","1","1","189","0","2703","12","1084","4","8150","0","0","0","0","0","154","0","2391","8","651","0","191","4","0","0","52","4","22","2","0","1","1"
"140863","26083704","Комунальний заклад Херсонська обласна інфекційна лікарня ім. Г.І.Горбачевського Херсонської обласної ради","вул. Бегми, 1А","Херсонська","09.06.2020 0:00:00","494","09.06.2020 13:51:59","21","5","3","2","68","12","8","4","54","9","6","3","53","51","16","1","0","141","135","2","6","1","3","145","2","0","0","0","0","5","0","7","0","0","0","9","0","0","0","13","0","1501","19","4407","30","1782","37","11146","446","2000","0","0","0","1121","2","8352","171","280","4","968","7","0","0","2390","30","5","10","6","1","1"
"140864","02005484","Черкаська центральна районна лікарня","с.Червона Слобода, вул.Пирогова, 3","Черкаська","09.06.2020 0:00:00","501","09.06.2020 13:53:20","12","0","0","0","25","0","0","0","17","0","0","0","0","45","24","3","0","23","5","0","6","0","0","23","0","0","0","0","0","2","0","1","0","0","0","4","0","0","0","6","0","619","45","5594","204","1833","177","4018","382","0","0","83","0","781","9","22956","840","45","0","232","6","0","0","322","8","4","1","0","1","1"
"140865","42435766","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ОВРУЦЬКА МІСЬКА ЛІКАРНЯ ОВРУЦЬКОЇ МІСЬКОЇ РАДИ ЖИТОМИРСЬКОЇ ОБЛАСТІ","м.Овруч, вул. Тараса Шевченка, буд. 106","Житомирська","09.06.2020 0:00:00","332","09.06.2020 13:53:34","56","0","0","0","171","0","0","0","78","0","0","0","0","20","0","0","0","193","13","0","8","3","0","20","0","0","1","0","0","4","1","1","0","0","0","3","0","0","0","6","0","570","3","1887","0","1923","0","4810","90","1000","0","0","0","348","0","4600","50","195","1","150","4","0","0","80","0","2","1","8","1","1"
"140867","26238302","Комунальне підприємство ""Нікопольська міська лікарня № 1""Нікопольської міської ради""","вул. Херсонська, буд.56","Дніпропетровська","09.06.2020 0:00:00","1529","09.06.2020 14:00:31","72","9","8","3","228","12","9","5","160","5","5","4","64","158","59","14","0","210","45","0","8","0","0","157","2","0","0","0","0","8","0","0","0","0","0","17","0","0","0","17","0","2263","284","3710","593","1172","324","3143","337","8","0","0","0","403","2","7178","2446","426","13","90","0","0","0","0","0","9","6","0","1","0"
"140868","36897937","Комунальний заклад Сумської обласної ради Обласний перинатальний центр","вул. Санаторна, буд.3","Сумська","09.06.2020 0:00:00","448","09.06.2020 14:03:28","35","0","0","0","60","0","0","0","20","0","0","0","0","24","10","0","0","130","25","0","12","0","0","0","1","0","0","0","0","6","0","6","0","0","0","6","0","0","0","0","1","330","20","2081","0","1063","0","18522","30","0","0","0","0","424","0","27043","75","238","3","296","0","0","0","80","0","7","1","0","1","1"
"140869","01993457","Долинська центральна районна лікарня","м.Долина, вул.Грицей, 15","Івано-Франківська","09.06.2020 0:00:00","363","09.06.2020 14:03:46","96","9","9","2","208","13","13","8","87","6","6","3","0","115","28","0","0","80","20","14","4","4","45","60","1","0","0","0","1","4","0","1","1","0","2","14","0","0","1","8","1","3460","60","4930","70","3290","30","1700","200","0","0","25","5","397","3","6600","200","50","5","78","15","0","0","661","39","12","1","0","1","1"
"140870","01982212","КНП Кам`янської міської ради Міська лікарня № 7 ","Одеська обл., м. Чорноморськ, вул. В. Шума, 4","Одеська","08.06.2020 0:00:00","423","09.06.2020 14:04:39","60","1","1","1","84","2","1","1","30","2","1","1","0","182","152","44","3","40","28","2","12","5","2","5","0","0","0","0","0","7","0","1","0","0","3","10","0","0","0","1","0","4500","100","2330","0","8371","0","600","0","0","0","0","0","2330","0","77000","0","418","3","513","5","0","0","100","0","8","3","0","1","1"
"140871","02001759","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МІСЬКИЙ КЛІНІЧНИЙ ПОЛОГОВИЙ БУДИНОК № 2 ІМЕНІ М.Х. ГЕЛЬФЕРІХА ХАРКІВСЬКОЇ МІСЬКОЇ РАДИ","вул. Чигирина Юлія, буд. 7","Харківська","09.06.2020 0:00:00","476","09.06.2020 14:05:31","42","3","2","1","66","4","2","2","54","2","2","2","0","61","41","9","1","110","12","0","12","0","0","110","5","0","0","0","0","0","0","2","0","1","0","2","0","0","0","0","0","190","5","177","14","1415","10","12945","64","3900","0","0","0","217","4","23258","328","90","0","203","18","0","0","38","2","11","0","0","0","0"
"140872","01982212","КНП Кам`янської міської ради Міська лікарня № 7 ","Одеська обл., м. Чорноморськ, вул. В. Шума, 4","Одеська","09.06.2020 0:00:00","423","09.06.2020 14:06:41","60","1","1","1","84","2","1","1","30","2","1","1","0","182","152","44","3","40","28","2","12","4","2","5","0","0","0","0","0","7","0","1","0","0","3","10","0","0","0","1","0","4400","100","2130","200","8331","40","400","500","0","0","0","0","2310","20","76000","1000","415","3","512","1","0","0","100","0","8","3","0","1","1"
"140873","43522608","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МАРІУПОЛЬСЬКОЇ МІСЬКОЇ РАДИ ""МАРІУПОЛЬСЬКА МІСЬКА ЛІКАРНЯ №9""","вул. Гагаріна, 114/116","Донецька","09.06.2020 0:00:00","2688","09.06.2020 14:08:33","28","0","0","0","63","0","0","0","63","0","0","0","0","3","1","0","0","260","260","0","16","0","0","16","2","0","0","0","0","4","0","0","0","0","0","8","0","0","0","4","0","0","0","6355","0","1793","0","29700","500","0","0","482","0","831","0","3850","450","164","8","2197","28","0","0","0","0","4","0","0","1","1"
"140874","01991961","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЧУДНІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м. Чуднів, вул. Житомирська, буд. 15","Житомирська","09.06.2020 0:00:00","333","09.06.2020 14:12:46","40","12","9","3","90","36","24","12","50","2","1","1","7","40","20","2","0","36","10","1","6","1","2","20","0","0","0","0","0","5","0","1","0","0","0","5","0","0","0","0","0","259","28","678","17","869","14","4360","150","7000","0","0","0","349","0","2380","30","143","0","171","1","0","0","91","0","3","1","0","1","1"
"140876","01993612","Рожнятівська центральна районна лікарня","смт Рожнятів, вул. Шкільна, буд.17","Івано-Франківська","09.06.2020 0:00:00","370","09.06.2020 14:13:09","25","6","3","3","50","8","4","4","30","4","2","2","5","34","1","0","0","26","20","6","6","1","7","20","1","0","0","0","0","4","0","1","0","0","0","10","0","0","0","5","0","1311","4","8625","25","5790","20","3800","50","550","0","150","0","517","0","13600","200","57","2","288","0","0","0","484","2","8","2","0","1","1"
"140877","01982146","Дунайська басейнова лікарня на водному транспорті","вул.Железнякова, 182/1","Одеська","09.06.2020 0:00:00","417","09.06.2020 14:14:52","50","0","0","0","60","0","0","0","40","0","0","0","10","45","30","15","1","120","0","0","6","4","0","120","2","0","0","0","0","2","0","0","0","2","0","10","0","0","1","1","0","100","0","800","50","400","0","1500","0","0","0","230","0","10","0","93000","0","16","3","10","0","0","0","2156","8","3","1","0","1","1"
"140878","26191575","Комунальне некомерційне підприємство ""Ірпінська центральна міська лікарня"" Ірпінської міської ради Київської області","м. Ірпінь, вул. Садова, 38","Київська","09.06.2020 0:00:00","1818","09.06.2020 14:16:43","12","3","3","3","20","5","5","4","12","3","3","3","0","35","5","0","0","40","40","18","5","0","18","0","0","0","0","0","0","12","0","1","0","1","0","10","0","0","0","2","0","0","0","515","40","924","10","1330","300","0","0","0","0","327","0","11400","300","256","6","370","10","0","0","30","4","4","3","0","1","1"
