﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"381141","02004806","КНП ""Кам’янець-Подільська міська лікарня"" КПМР","м.Кам’янець-Подільський, вул.Пушкінська, 31","Хмельницька","21.11.2020 0:00:00","1363","21.11.2020 14:46:11","20","4","3","1","14","7","7","3","11","5","5","3","2","5","9","0","0","80","80","57","4","5","57","0","0","0","0","0","0","3","0","0","0","1","0","4","0","0","0","6","1","445","15","960","40","55","0","11100","400","0","0","20","0","0","0","14940","220","130","1","0","0","0","0","1520","10","7","3","0","1","1"
"380833","02004829","Комунальне некомерційне підприємство ""Кам'янець-Подільська центральна районна лікарня""","32300, Хмельницька обл., Кам'янець-Подільський р-н, 
с. Мукша Китайгородська, 
вул. Матросова, 30","Хмельницька","21.11.2020 0:00:00","1364","21.11.2020 10:30:48","22","11","9","2","35","13","7","6","20","14","7","7","8","96","67","8","0","140","140","51","10","3","54","60","1","0","0","0","0","7","0","1","0","2","0","10","0","0","0","10","0","1023","0","2945","0","214","0","800","0","14","0","0","0","319","0","9880","0","362","0","53","0","0","0","4626","0","6","4","0","1","1"
"380962","02004350","КНП КРАСИЛІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КРАСИЛІВСЬКОЇ РАЙОННОЇ РАДИ ХМЕЛЬНИЦЬКОЇ ОБЛАСТІ","м. Красилів, вул. Грушевського, буд. 140","Хмельницька","21.11.2020 0:00:00","1365","21.11.2020 12:03:48","21","17","15","2","57","24","5","9","43","26","17","9","0","34","7","2","0","120","120","37","6","2","37","0","1","0","1","0","0","5","1","0","0","0","0","6","0","0","0","5","0","0","0","300","0","600","0","5300","0","0","0","50","0","0","0","300","0","60","0","0","3","0","0","1027","18","5","2","0","1","1"
"380905","02004367","КНП ""Летичівська ЦРЛ""","смт. Летичів, вул. Савіцького Юрія, 36","Хмельницька","21.11.2020 0:00:00","1366","21.11.2020 11:15:12","15","3","2","1","30","3","3","2","15","2","2","2","0","3","0","0","0","80","0","0","4","1","15","0","1","0","0","0","0","3","0","0","0","1","0","4","0","0","0","4","0","65","5","50","0","80","10","2760","50","0","0","0","0","163","3","910","50","17","1","45","0","0","0","0","0","4","0","0","1","1"
"381160","02004404","КНП ""Полонська ЦРЛ ім.Н.С.Говорун""","м.Полонне, вул.Лесі Українки,177","Хмельницька","21.11.2020 0:00:00","1367","21.11.2020 15:13:19","61","12","8","4","150","21","17","4","52","16","16","16","48","42","9","2","0","80","80","44","5","2","46","10","1","0","1","0","0","4","1","0","0","1","0","5","0","0","0","5","0","34","2","235","5","123","1","4600","50","200","0","0","0","254","0","3370","30","109","0","11","0","0","0","1463","0","6","1","0","1","1"
"381163","05481104","КНП ""ХМЕЛЬНИЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ХМЕЛЬНИЦЬКОГО РАЙОНУ","с. Масівці, вул. Центральна, буд. 29","Хмельницька","21.11.2020 0:00:00","1368","21.11.2020 15:25:33","70","7","3","2","115","6","4","4","58","8","4","4","0","61","45","2","1","120","120","24","6","3","24","0","0","0","1","0","0","5","1","0","0","1","0","8","0","0","0","5","0","50","0","200","0","50","0","2000","0","0","0","0","0","50","0","1000","0","15","0","33","0","0","0","280","0","7","1","5","0","1"
"380691","02004522","КНП ""ЧЕМЕРОВЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ЧЕМЕРОВЕЦЬКОЇ РАЙОННОЇ РАДИ","смт Чемерівці, вул. Пирогова, буд. 1","Хмельницька","21.11.2020 0:00:00","1369","21.11.2020 9:30:41","15","15","13","2","65","65","40","25","31","19","14","5","0","0","0","0","0","100","94","51","6","5","55","0","0","0","1","0","0","12","1","1","0","1","0","11","0","0","0","6","1","85","10","791","24","447","0","2479","66","0","0","0","0","178","0","2205","135","70","3","0","0","0","0","870","0","6","1","0","1","1"
"381189","02004812","Комунальне некомерційне підприємство  ""Шепетівська центральна районна лікарня"" Шепетівської районної ради Хмельницької області","30421, Хмельницька обл., 
Шепетівський р-н, с. Плесна, 
вул. Миру, 50а","Хмельницька","21.11.2020 0:00:00","1370","21.11.2020 16:49:05","83","10","8","2","189","24","14","10","109","20","12","8","9","121","48","7","0","130","25","25","6","1","48","120","7","1","0","0","3","2","0","2","0","1","3","11","0","0","0","22","0","8","7","31","40","610","50","4783","100","0","0","0","0","582","0","7000","200","18","8","29","0","0","0","1208","0","14","3","0","1","1"
"381181","02004746","Комунальне підприємство ""Хмельницький міський перинатальний центр"" Хмельницької міської ради","29016, Хмельницька обл., м. Хмельницький,вул. Хотовицького, 6","Хмельницька","21.11.2020 0:00:00","1372","21.11.2020 16:14:28","12","4","4","2","12","4","4","2","12","4","4","2","0","144","67","6","0","40","0","0","1","0","13","25","0","0","0","0","0","8","0","6","0","0","0","10","0","0","0","1","1","582","1","312","0","220","0","1369","300","0","0","0","0","232","0","8399","300","182","2","0","0","410","0","0","0","3","0","0","1","1"
"380845","02004479","Комунальне некомерційне підприємство ""Старокостянтинівська центральна районна лікарня"" Старокостянтинівської районної ради Хмельницької області","31100, Хмельницька обл., 
м. Старокостянтинів,
вул. Пушкіна, 47","Хмельницька","21.11.2020 0:00:00","1375","21.11.2020 10:36:44","0","9","9","2","0","13","13","9","0","11","11","11","4","5","1","0","0","130","25","25","4","4","80","0","4","1","0","0","1","4","0","0","0","2","0","4","0","0","0","7","0","1973","79","1554","18","695","65","7621","336","3318","140","100","0","409","0","10060","1006","446","6","43","0","0","0","145","9","0","0","0","1","1"
"381011","02774384","КП ХМЕЛЬНИЦЬКА МІСЬКА ЛІКАРНЯ ХМЕЛЬНИЦЬКОЇ МІСЬКОЇ РАДИ","м. Хмельницький, провул. Проскурівський, 1","Хмельницька","21.11.2020 0:00:00","1379","21.11.2020 12:39:06","33","21","13","8","50","30","20","10","40","34","18","16","20","30","24","0","0","150","0","97","12","8","97","0","6","6","2","0","6","6","2","0","0","2","0","11","0","0","1","28","1","1000","0","8100","0","2050","0","20000","0","0","0","0","0","0","0","2500","0","11","0","0","0","0","0","1600","0","16","0","0","1","1"
"380861","02004580","КНП ""Хмельницький обласний заклад з надання психіатричної допомоги"" Хмельницької обласної ради","с. Скаржинці Ярмолинецького району Хмельницької області","Хмельницька","21.11.2020 0:00:00","1382","21.11.2020 10:42:42","12","3","2","1","16","4","2","2","19","5","3","2","1","6","0","0","0","40","40","32","7","1","32","40","2","0","0","0","0","2","0","0","0","0","0","2","0","0","0","8","0","180","13","760","11","399","0","14200","200","0","0","0","0","745","0","0","0","960","20","0","0","0","0","0","0","4","1","0","1","0"
"380832","02005355","КНП „Городищенське районне територіальне об’єднання“ Городищенської районної ради","Черкаська область, м. Городище, вул. Героїв Чорнобиля,19","Черкаська","21.11.2020 0:00:00","1387","21.11.2020 10:30:23","6","5","5","0","15","8","4","4","18","7","3","4","0","97","13","12","1","36","30","20","6","2","22","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","6","0","325","6","2508","9","79","0","2831","109","192","0","0","0","180","0","419","115","19","1","56","0","0","0","217","10","2","1","0","1","1"
"380523","02005384","КНП ''Звенигородська центральна районна лікарня''Звенигородської районної ради","м. Звенигородка, вул. Героїв небесної сотні, #79","Черкаська","21.11.2020 0:00:00","1392","21.11.2020 8:13:45","12","4","2","2","24","6","3","3","16","5","3","2","0","154","56","11","0","30","30","28","4","4","28","0","0","0","2","0","0","4","2","0","0","0","0","4","0","0","0","10","1","638","0","1679","0","1679","0","2459","0","0","0","202","0","0","0","12000","0","130","10","20","0","0","0","190","0","5","2","0","1","0"
"380530","02005326","КНП „Канівська центральна районна лікарня“ Канівської районної ради","Черкаська область, 
м. Канів, 
вул. Успенська,15","Черкаська","21.11.2020 0:00:00","1394","21.11.2020 8:18:20","12","3","3","3","24","6","6","6","12","3","3","3","5","63","28","4","0","40","40","30","0","0","30","20","0","0","3","0","0","4","3","0","0","0","0","4","0","0","0","11","1","827","0","886","0","324","0","6800","0","40","0","0","0","864","0","7950","0","140","0","215","0","0","0","645","0","4","2","2","1","0"
"380598","02005409","КНП ""Смілянська БЛ ім.С.Бобринської""","Черкаська обл., м.Сміла, вул.Софіївська,2","Черкаська","21.11.2020 0:00:00","1396","21.11.2020 8:48:57","14","4","2","2","96","4","2","2","74","4","2","2","0","80","44","11","0","30","0","0","3","3","24","27","0","0","1","0","0","4","1","1","0","0","1","7","0","0","0","10","1","900","20","254","17","573","17","13416","207","50","10","0","0","371","0","24427","220","80","10","2","0","0","0","960","40","5","1","0","1","1"
"381118","02004947","КНП „Перша Черкаська міська лікарня“ Черкаської міської ради","м. Черкаси, 
вул. Дахнівська, 32","Черкаська","21.11.2020 0:00:00","1397","21.11.2020 14:18:16","65","4","4","3","188","7","7","5","124","2","2","2","67","49","63","14","2","30","0","0","5","5","29","0","0","0","0","0","0","5","0","0","0","0","0","22","0","0","0","18","0","3662","0","4889","0","2551","0","3680","0","4408","0","1434","0","327","0","9807","0","320","0","102","0","0","0","393","0","8","0","0","1","1"
"380686","02005450","КНП «Тальнівська ЦРЛ» Черкаської області","М. Тальне, 20401, вул.. Небесної Сотні 65-а","Черкаська","21.11.2020 0:00:00","1398","21.11.2020 9:28:11","12","3","2","1","41","9","5","4","21","9","5","4","0","44","24","9","1","40","40","12","6","6","12","0","2","2","0","0","2","2","0","0","0","0","0","6","0","0","0","16","1","304","5","3120","26","280","0","940","20","2378","342","0","0","188","0","5500","700","85","6","26","0","0","0","139","18","4","2","0","1","0"
"381018","05503705","Комунальне некомерційне підприємство ""Третя Черкаська міська лікарня швидкої медичної допомоги""","18028 м. Черкаси, вул. Cамійла Кішки, 210","Черкаська","21.11.2020 0:00:00","1399","21.11.2020 12:44:47","129","14","8","6","353","19","11","8","207","17","10","7","0","143","67","2","2","0","0","0","0","4","31","30","8","0","0","0","0","19","0","0","0","0","1","34","0","0","0","46","1","434","50","0","0","1200","50","77895","110","2000","0","0","0","1623","40","19310","200","1874","2","0","0","0","0","26850","35","18","0","0","1","0"
"380600","02004999","КНП „Черкаська міська дитяча лікарня“ Черкаської міської ради","м. Черкаси, вул. Олени Теліги, 4","Черкаська","21.11.2020 0:00:00","1402","21.11.2020 8:49:49","14","0","0","0","42","0","0","0","20","0","0","0","9","80","45","11","1","0","0","0","0","0","0","20","0","0","0","0","0","0","0","6","0","0","0","5","0","0","0","2","1","7317","28","814","10","400","0","24413","203","120","0","0","0","302","0","29173","180","380","2","0","0","0","0","1668","0","2","1","0","1","1"
"381155","02005289","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧИГИРИНСЬКА БАГАТОПРОФІЛЬНА ЛІКАРНЯ"" ЧИГИРИНСЬКОЇ РАЙОННОЇ РАДИ","м. Чигирин, вул. Замкова, буд. 90","Черкаська","21.11.2020 0:00:00","1408","21.11.2020 15:02:55","15","7","3","2","13","13","3","3","12","12","3","3","3","0","3","0","0","35","35","17","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","9","1","5","5","14","4","145","15","4470","100","0","0","0","0","137","0","6330","100","27","1","50","0","0","0","830","60","2","1","0","1","1"
"380971","02005349","КНП „Корсунь – Шевченківська центральна районна лікарня“ Корсунь – Шевченківської районної ради","Черкаська область,
м. Корсунь – Шевченківський, вул. Ярослава Мудрого, 146","Черкаська","21.11.2020 0:00:00","1411","21.11.2020 12:05:57","16","4","2","2","24","10","6","4","12","6","4","2","11","10","2","1","0","55","55","18","6","4","18","35","1","0","0","0","0","5","0","0","0","0","0","3","0","0","0","25","0","240","30","1420","20","70","10","4600","150","50","0","0","0","275","0","9520","160","132","3","0","0","0","0","492","0","4","2","0","1","1"
"380547","02005421","КНП ""Маньківська центральна районна лікарня"" Маньківської райооної ради Черкаської області","Смт. Маньківка, вул. Павлова, 16","Черкаська","21.11.2020 0:00:00","1413","21.11.2020 8:28:36","12","5","3","2","20","22","12","10","16","14","8","6","2","15","2","1","0","35","15","10","4","3","10","0","0","0","0","0","0","4","0","0","0","0","0","5","0","0","0","28","0","140","20","1725","35","470","30","880","120","0","0","0","0","149","3","70","30","97","4","18","0","0","0","30","0","4","2","3","1","0"
"380576","02005390","КНП ""Монастирищенська центральна районна лікарня"" Монастирищенської районної ради Черкаської області","вул. Соборна,1, м. Монастирище  Черкаської області 19100","Черкаська","21.11.2020 0:00:00","1414","21.11.2020 8:41:41","12","2","1","1","16","2","2","2","4","1","1","1","0","11","5","0","0","70","20","14","2","2","20","70","0","0","0","0","0","3","0","0","0","1","0","3","0","0","0","8","0","225","5","132","5","24","0","1075","25","30","0","18","0","19","0","1250","25","13","0","31","0","0","0","280","0","2","1","0","1","0"
"380959","02005026","КНП „Смілянська міська лікарня“ Смілянської міської ради","Черкаська область, 
м. Сміла, 
вул. Героїв Холодноярців, 82","Черкаська","21.11.2020 0:00:00","1415","21.11.2020 12:02:52","18","0","0","0","137","0","0","0","106","0","0","0","0","59","26","0","0","70","70","25","6","0","25","20","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","17","0","15","0","5","0","5","0","80","20","0","0","0","0","75","0","400","20","1","1","12","0","0","0","0","0","4","4","2","1","0"
"381175","02005467","Комунальне некомерційне підприємство ""Уманська центральна районна лікарня"" Уманської районної ради","вул.Київська, 50, с.Родниківка, Уманський район,  20324","Черкаська","21.11.2020 0:00:00","1416","21.11.2020 15:35:42","20","4","4","3","32","7","7","5","23","5","5","4","0","10","5","1","0","75","75","43","6","5","48","45","1","1","0","0","0","3","0","1","0","0","0","7","0","0","0","11","1","0","0","43","24","514","24","10300","300","0","0","0","0","341","0","17400","300","125","3","2","1","0","0","850","30","6","0","1","1","1"
"380917","02005711","КНП «Заставнівська центральна районна лікарня»","Чернівецька область, Заставнівський район, місто Заставна, вулиця Незалежності, 111","Чернівецька","21.11.2020 0:00:00","1419","21.11.2020 11:30:20","12","2","2","0","25","6","3","3","23","9","6","3","3","35","15","0","0","55","49","15","6","3","18","55","1","0","0","0","0","4","0","0","0","1","0","6","0","0","0","10","0","600","10","3858","5","347","10","12550","25","6430","0","0","0","46","0","4880","30","24","1","0","0","0","0","878","4","5","1","0","1","1"
"381028","02005763","Комунальна медична установа ""Міська клінічна лікарня №3""","вул. Головна, 100","Чернівецька","21.11.2020 0:00:00","1422","21.11.2020 12:55:33","19","8","8","3","25","8","8","5","20","6","6","4","0","2","4","0","0","74","74","57","6","4","61","0","0","0","0","0","0","3","0","0","0","0","0","10","0","0","0","24","1","3728","8","4129","53","900","53","52484","243","2000","0","0","10","1100","0","7578","74","162","4","0","0","0","0","1070","8","4","1","0","1","0"
"380717","05481412","КНП ""Чернівецький обласний перинатальний центр""","м.Чернівці, вул.Головна,129","Чернівецька","21.11.2020 0:00:00","1424","21.11.2020 9:41:33","14","3","3","3","24","5","5","5","5","1","1","1","7","1","0","0","0","20","0","0","4","0","1","0","4","0","0","0","0","0","0","1","0","0","2","4","0","0","0","3","1","0","0","327","3","33","3","3714","1060","0","0","4","0","1","0","58","10","3","0","87","0","0","0","296","8","5","0","0","1","1"
"381006","43288841","ОКНП ""ЧЕРНІВЕЦЬКА ОБЛАСНА ПСИХІАТРИЧНА ЛІКАРНЯ""","вул. Мусоргського, 2","Чернівецька","21.11.2020 0:00:00","1427","21.11.2020 12:33:56","12","0","0","0","15","0","0","0","21","0","0","0","0","10","7","0","0","30","25","20","5","3","20","30","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","9","0","10","2","100","3","9","3","0","100","1000","40","0","0","135","0","5200","200","30","5","13","0","0","0","120","6","4","1","0","1","0"
"381023","02005697","КНП «Вижницька районна лікарня»","Чернівецька область, Вижницький район, місто Вижниця, вулиця Й.Бурги, 5","Чернівецька","21.11.2020 0:00:00","1429","21.11.2020 12:47:32","15","10","3","2","40","9","3","2","20","9","4","1","0","12","1","0","0","53","48","15","5","4","19","0","0","0","0","0","0","4","0","2","0","0","0","7","0","0","0","7","1","3800","0","2100","0","1500","29","15200","35","2920","0","63","0","117","0","19700","37","180","5","41","0","0","0","1056","0","5","1","0","1","1"
"381093","02005846","Комунальний заклад ""Путильська центральна районна лікарня"" Путильської районної ради Путильського району Чернівецької області","смт Путила, вул. Українська, буд. 38","Чернівецька","21.11.2020 0:00:00","1432","21.11.2020 13:49:57","32","7","6","1","96","33","20","6","46","20","10","6","29","3","11","5","0","61","58","25","3","1","26","0","1","0","3","0","0","5","3","0","0","1","0","3","0","0","0","12","0","5170","0","5930","0","640","0","104500","200","0","0","0","0","1320","0","7300","100","30","1","34","0","0","0","1290","0","5","2","0","1","1"
"381064","02006159","КНП «Бахмацька центральна районна лікарня» Бахмацької районної ради","16500, Чернігівська обл., Бахмацький район, м. Бахмач, вул. Соборності, 66","Чернігівська","21.11.2020 0:00:00","1438","21.11.2020 13:23:24","14","4","3","1","72","6","3","3","32","4","2","2","0","44","25","7","0","50","5","0","6","0","18","28","0","0","0","0","0","2","0","0","0","1","0","2","0","0","0","23","0","760","50","1123","30","135","0","30233","100","350","0","20","0","380","0","4600","200","35","0","0","0","0","0","89","0","4","0","0","1","0"
"381119","02006343","КНП «Менська центральна районна лікарня» Менської районної ради","15600, Чернігівська обл., Менський район, м. Мена, вул. Шевченка, 61","Чернігівська","21.11.2020 0:00:00","1443","21.11.2020 14:18:17","6","3","2","0","19","2","2","2","19","2","2","2","16","12","10","1","0","45","10","20","2","0","20","35","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","10","0","0","0","3558","17","191","10","1730","23","957","20","15","0","363","0","0","0","101","2","41","0","0","0","928","11","2","1","0","1","0"
"381056","02006596","КНП «Чернігівська міська лікарня №1» Чернігівської міської ради","Україна, 14005, Чернігівська обл., місто Чернігів, ПРОСПЕКТ МИРУ, будинок 44","Чернігівська","21.11.2020 0:00:00","1445","21.11.2020 13:18:48","12","12","3","3","40","18","11","7","37","9","5","4","5","12","1","0","0","90","0","0","6","2","33","0","0","0","1","0","0","4","1","0","0","1","0","6","0","0","1","26","1","1342","8","4625","30","1996","6","15400","40","510","10","0","0","716","0","23000","40","523","2","0","0","0","0","11772","26","4","2","2","1","0"
"381068","02006113","КНП «Чернігівська обласна лікарня» Чернігівської обласної ради","вул. Волковича, буд. 25","Чернігівська","21.11.2020 0:00:00","1446","21.11.2020 13:25:47","14","3","3","3","20","7","7","4","16","6","6","4","0","9","1","0","0","55","0","0","24","24","32","55","0","0","0","0","0","7","0","0","0","0","0","12","0","0","1","22","1","30","0","782","67","160","5","9400","300","2500","50","20","0","300","0","3000","500","572","4","32","11","0","0","111","6","4","0","0","1","1"
"381059","02006171","КНП «Бобровицька центральна районна лікарня» Бобровицької районної ради","17400, Чернігівська обл., Бобровицький район, м. Бобровиця, вул. Олега Бичка, 1","Чернігівська","21.11.2020 0:00:00","1453","21.11.2020 13:21:45","16","2","2","1","24","4","4","2","13","3","3","1","20","5","2","0","0","60","60","24","6","6","24","51","0","2","0","0","0","4","0","0","0","0","0","3","0","0","0","6","0","0","0","87","14","148","14","860","200","200","20","0","0","55","0","1160","0","10","0","15","0","0","0","104","4","4","0","0","1","0"
"380580","02006389","КНП «Ніжинська центральна районна лікарня» Ніжинської районної ради","16600, Чернігівська обл., м. Ніжин, вул. Академіка Амосова, 1","Чернігівська","21.11.2020 0:00:00","1460","21.11.2020 8:42:40","20","0","0","0","30","0","0","0","10","0","0","0","0","13","10","2","0","40","10","0","6","0","0","35","0","0","0","0","0","2","0","0","0","2","0","1","0","0","0","6","0","190","5","347","4","130","5","20400","50","300","0","0","0","65","0","1050","20","110","3","104","0","0","0","247","5","2","1","0","1","1"
"380754","36205651","КНП ""Гайсинська центральна районна лікарня""","23700 Вінницька обл., м. Гайсин,      вул. Чорновола 1,","Вінницька","21.11.2020 0:00:00","1467","21.11.2020 9:58:36","5","6","4","2","16","16","10","6","4","8","5","3","0","13","3","2","0","80","80","16","8","2","16","0","2","0","0","0","0","1","0","0","0","1","0","0","0","0","0","4","0","2995","15","2050","20","565","15","27350","100","0","0","0","0","740","0","16600","200","167","1","149","0","0","0","1048","66","0","0","0","1","1"
"380731","26285843","Комунальне некомерційне підприємство ""Вінницький обласний клінічний Центр профілактики та боротьби зі СНІДом Вінницької обласної Ради""","Вінницька обл., Вінницький район,             селище Березина","Вінницька","21.11.2020 0:00:00","1470","21.11.2020 9:50:24","10","0","0","0","21","0","0","0","6","0","0","0","0","14","3","1","0","80","80","2","6","0","2","0","1","0","0","0","0","6","0","0","0","0","0","2","0","0","0","3","0","0","0","460","0","60","0","16000","100","0","0","50","0","112","0","8700","200","18","1","10","0","1","1","440","10","2","8","0","0","1"
"380698","41758238","КП ""Ладижинська міська лікарня""Ладижинської міськради","24321 Вінницька обл.,  м.Ладижин, вул. Ентузіастів, 24","Вінницька","21.11.2020 0:00:00","1475","21.11.2020 9:33:20","40","3","2","1","100","10","6","4","50","11","6","5","0","43","13","3","1","37","37","3","15","1","3","48","0","0","2","0","0","2","2","4","0","0","0","0","0","0","0","4","0","350","30","150","10","142","30","2089","500","44","1000","0","10","150","10","50","20","68","3","9","5","0","0","184","0","3","1","0","1","1"
"380949","42078561","КП «Волинське обласне територіальне медичне об’єднання захисту материнства і дитинства» Волинської обласної ради","вул. Загородня, буд. 20","Волинська","21.11.2020 0:00:00","1511","21.11.2020 11:55:17","58","8","5","3","67","6","3","3","27","6","3","3","0","69","26","4","0","39","32","2","7","0","2","0","0","0","0","0","0","2","0","5","0","2","0","14","0","0","0","2","1","640","0","3878","0","1233","0","46150","0","0","0","401","0","367","0","6750","0","33","0","0","0","0","0","834","0","26","0","1","1","1"
"380776","42631325","КП «Володимир-Волинське територіальне медичне об’єднання».","44700, м. Володимир-Волинськ, вул. Павлова,20","Волинська","21.11.2020 0:00:00","1512","21.11.2020 10:07:21","80","12","7","3","190","24","12","12","90","12","7","5","8","129","92","10","0","80","74","29","6","0","29","10","0","0","0","0","0","4","0","0","0","0","0","16","0","0","1","31","1","1566","20","2448","0","70","10","26750","400","15835","0","0","0","205","0","11150","500","365","10","114","0","0","0","101","0","6","3","12","1","0"
"380902","26238302","Комунальне підприємство ""Нікопольська міська лікарня № 1""Нікопольської міської ради""","вул. Херсонська, буд.56","Дніпропетровська","21.11.2020 0:00:00","1529","21.11.2020 11:12:30","50","18","14","4","150","32","24","8","160","29","27","8","0","158","59","14","0","150","45","34","8","4","38","0","3","0","0","0","0","16","0","0","0","2","0","21","0","0","0","48","0","1948","33","7609","125","1209","92","8771","94","8","0","0","0","323","0","55336","300","97","1","24","0","0","0","0","0","11","7","0","1","0"
"380642","39017488","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ДОБРОПІЛЬСЬКА ЛІКАРНЯ ІНТЕНСИВНОГО ЛІКУВАННЯ""","85000, Донецька область, м.Добропілля, вул.Гагаріна,3","Донецька","21.11.2020 0:00:00","1628","21.11.2020 9:11:44","12","12","6","6","76","42","21","21","36","32","16","16","2","12","110","25","0","93","30","8","6","0","10","0","0","0","0","0","0","8","0","2","0","1","0","8","0","0","0","14","0","865","0","420","0","88","0","7000","0","0","0","0","0","83","0","750","0","302","0","77","0","0","0","1320","0","4","3","0","1","0"
"380679","42789136","Комунальне підприємство «Лікарня № 2      ім. В.П. Павлусенка» Житомирської міської ради","10004, м. Житомир, Романа Шухевича, 2а","Житомирська","21.11.2020 0:00:00","1682","21.11.2020 9:25:05","149","19","15","4","301","34","19","15","143","20","14","6","112","149","68","10","0","305","299","86","6","4","90","0","1","0","3","0","0","11","3","0","0","3","0","23","0","0","0","33","0","3686","96","3552","188","2665","20","54032","486","0","0","0","0","682","0","23209","50","115","1","92","0","0","0","6908","0","10","1","0","1","1"
"380788","40835473","КНП ""Ужгородська районна клінічна лікарня Ужгородської районної ради Закарпатської області""","Закарпатська обл.,смт. Середнє .вул.Лікарняна 6А","Закарпатська","21.11.2020 0:00:00","1702","21.11.2020 10:12:32","129","6","6","6","142","12","12","12","90","4","4","4","0","122","83","10","0","80","80","6","6","0","6","80","2","0","0","0","0","5","0","0","0","0","0","6","0","0","0","7","0","278","15","761","21","231","17","3575","75","18","0","0","0","436","26","4705","90","142","7","50","5","0","0","3576","40","5","0","0","1","1"
"380952","20498781","КНП ""Міська лікарня №1"" ЗМР","вул. Чумаченка,21А м. Запоріжжя 69104","Запорізька","21.11.2020 0:00:00","1724","21.11.2020 11:56:43","21","7","0","0","43","24","0","0","39","27","0","0","9","37","15","0","0","90","24","26","6","5","26","90","2","0","0","0","0","2","0","0","0","0","0","6","0","0","0","10","0","1242","0","1874","0","2306","0","16565","0","0","0","0","0","187","0","2996","0","50","0","258","0","0","0","0","0","6","1","0","1","1"
