﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню","1. Загальна кількість ліжок в закладі (ліжковий фонд)","1.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","1.1.1. з них реанімаційних/інтенсивної терапії","2. Ліжок виділено для госпіталізації хворих на COVID-19 загалом","2.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","2.1.1. з них реанімаційних/ інтенсивної терапії","2.2. з них дитячих","2.3. з них пологових","3. Ліжок для перепрофілювання загалом","3.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","3.1.1. з них реанімаційних/ інтенсивної терапії","1. Пацієнтів, хорих на COVID-19, загалом","1.1. з них, які займають ліжка без кисню (з переліку виділених для госпіталізації хворих на COVID-19)","1.2. з них, які займають дитячі ліжка","1.3. з них, які займають пологові ліжка","1.4. з них, які займають ліжка з підведеним киснем","1.4.1. з них, які займають ліжка реанімаційні/інтенсивної терапії ","2. Пацієнтів загалом з підозрою на COVID-19","2.1. з них, які займають дитячі ліжка","2.2. з них, які займають пологові ліжка","2.3. з них, які займають ліжка з підведеним киснем","3. Пацієнтів, хворих на COVID-19, що підключено до ШВЛ","4.  Пацієнтів, хорих на COVID-19, що підключено до ЕКМО","5. Пацієнтів з підозрою на COVID-19, що підключено до ШВЛ","6. Пацієнтів з підозрою на COVID-19, що підключено до ЕКМО","7. Кількість госпіталізованих з підтвердженим COVID-19 та з підозрою (за добу)","8. Кількість ліжок, що звільнилась за добу (виписані у випадку одужання, померлі, переведені до іншого (нековідного) відділення всередині лік"
"454879","02001280","Тернопільська обласна комунальна клінічна психоневрологічна лікарня","м. Тернопіль вул. Тролейбусна,14","Тернопільська","28.12.2020 0:00:00","1265","28.12.2020 7:50:17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","825","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"455133","02000665","КНП ""Товстенська селищна лікарня"" Товстенської селищної ради","смт Товсте, вул.Робітнича, 1","Тернопільська","28.12.2020 0:00:00","1268","28.12.2020 9:29:47","11","0","0","0","19","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","5","0","62","0","225","0","83","0","1200","50","0","0","0","0","76","0","100","50","3","0","0","0","0","0","70","0","2","1","0","1","0","55","5","5","25","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"456190","02003304","Комунальне некомерційне підприємство Ізюмської міської ради ""Центральна міська лікарня Піщанської Богоматері""","64300, Харківська область, м.Ізюм, провулок Залікарняний 2","Харківська","28.12.2020 0:00:00","1283","28.12.2020 12:41:54","64","5","3","2","180","15","9","6","91","9","7","2","81","78","64","40","2","0","0","0","0","0","0","0","1","0","0","0","0","5","0","1","0","3","0","5","0","0","0","29","1","46","0","1732","0","1135","0","19695","0","350","0","0","0","367","0","14321","0","244","0","13","0","0","0","220","0","5","2","0","1","1","220","60","10","120","60","6","0","0","0","0","0","55","0","0","0","55","5","11","0","0","9","5","0","0","0","2","1"
"455327","02003563","Комунальне некомерційне підприємство Харківської Обласної Ради «Обласна клінічна лікарня»","61058, Харківська обл., м. Харків, пр. Нузалежності, буд.13","Харківська","28.12.2020 0:00:00","1304","28.12.2020 10:26:42","5","0","0","0","1","0","0","0","0","0","0","0","0","198","115","24","4","0","0","0","0","0","0","0","6","0","0","0","0","31","0","12","0","7","5","94","0","0","1","51","1","450","0","650","0","270","0","6300","0","5000","0","0","0","150","0","4500","100","11652","17","50","0","0","0","0","0","2","0","0","1","1","830","230","45","200","159","6","0","0","200","159","6","7","1","0","0","6","1","12","0","0","9","0","0","0","0","2","0"
"455389","02003617","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ХАРКІВСЬКОЇ ОБЛАСНОЇ РАДИ ""ОБЛАСНИЙ ГОСПІТАЛЬ ВЕТЕРАНІВ ВІЙНИ""","61019, м.Харків, вул.Врубеля, 42-А","Харківська","28.12.2020 0:00:00","1307","28.12.2020 10:44:25","31","0","0","0","78","0","0","0","80","0","0","0","55","17","18","2","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","1","0","6","0","0","0","123","0","0","0","1937","0","270","0","82500","0","0","0","50","0","0","0","61500","0","300","0","0","0","0","0","0","0","4","0","0","1","0","256","256","10","256","256","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"456218","01983814","КНП ""Херсонська міська клінічна лікарня ім.Є.Є.Карабелеша""","м. Херсон,73003         пр.Ушакова, 22/1","Херсонська","28.12.2020 0:00:00","1337","28.12.2020 13:08:47","20","18","15","3","56","17","22","8","28","19","13","6","10","64","43","9","0","0","0","0","0","0","0","0","2","2","0","0","2","9","0","0","0","3","2","15","0","0","0","86","1","5900","300","950","50","70","0","86760","600","0","0","190","0","14","0","1130","300","540","8","85","5","0","0","12876","280","6","0","0","1","1","350","238","12","270","238","12","0","0","80","0","0","109","44","0","0","65","14","69","0","0","30","11","0","1","0","7","7"
"455218","02004189","КНП Віньковецька ЦРЛ","смт.Віньківці, вул. Першотравнева, 6","Хмельницька","28.12.2020 0:00:00","1356","28.12.2020 9:52:44","28","1","1","0","32","5","5","5","24","5","5","5","0","20","4","1","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0","0","0","0","2","0","0","0","6","0","220","2","16","2","11","1","3370","10","0","0","1","1","0","0","4100","10","9","1","89","0","0","0","1245","10","3","1","0","1","1","120","56","5","50","50","4","0","0","50","0","0","25","18","0","0","7","3","8","0","0","0","0","0","0","0","5","2"
"456095","02004195","КНП ""Волочиська центральна районна лікарня""","м.Волочиськ, вул. Незалежності, буд. 68","Хмельницька","28.12.2020 0:00:00","1357","28.12.2020 11:51:07","32","15","4","1","27","5","7","5","24","8","8","4","0","10","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","1","0","5","0","0","0","7","0","2516","31","801","10","970","47","18463","310","0","0","0","0","146","5","5649","358","42","7","171","0","0","0","1128","33","7","3","0","1","1","215","74","5","70","49","5","0","0","50","14","0","31","18","0","0","13","3","3","0","0","1","0","0","0","0","3","0"
"456138","02004216","Комунальне некомерційне підприємство ""Городоцька  центральна районна лікарня""  Городоцької районної ради Хмельницької області","32000, Хмельницька обл., Городоцький р-н, м. Городок, вул. Шевченка, 40","Хмельницька","28.12.2020 0:00:00","1358","28.12.2020 12:11:26","73","18","9","9","176","33","17","16","93","25","13","12","0","106","38","14","0","0","0","0","0","0","0","0","2","0","0","0","0","3","0","0","0","1","0","16","0","0","0","20","0","20","20","500","20","0","10","50","50","0","0","10","10","10","10","50","50","0","2","0","0","0","0","422","78","6","3","0","1","1","180","100","6","100","100","6","0","0","80","75","6","39","27","0","0","12","4","5","0","0","4","0","0","0","0","0","2"
"455114","02004226","Комунальне підприємство ""Деражнянська центральна районна лікарня Хмельницької області""","32000, Хмельницька область, місто Деражня, вулиця Подільська, 1","Хмельницька","28.12.2020 0:00:00","1359","28.12.2020 9:24:44","7","2","2","0","13","5","1","1","13","5","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","1","0","0","0","5","0","575","2","809","4","20","3","7663","0","0","0","9","2","160","0","3082","40","50","0","0","0","0","0","235","5","4","2","0","1","1","120","60","6","40","40","2","0","0","20","20","1","11","0","0","0","11","0","3","0","0","3","0","0","0","0","2","0"
"456184","02004309","Комунальне некомерційне підприємство ""Ізяславська центральна районна лікарня""","30300, Хмельницька область, м. Ізяслав, вул. Б.Хмельницького, 47","Хмельницька","28.12.2020 0:00:00","1362","28.12.2020 12:36:01","16","15","8","7","45","45","24","21","16","16","8","8","0","38","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","0","0","0","0","0","6","0","0","0","16","0","300","20","150","20","120","20","7500","100","90","20","0","0","235","0","8000","200","250","10","42","1","0","0","1066","2","5","1","0","1","1","178","96","6","100","96","6","0","0","0","0","0","19","0","0","0","19","2","9","0","0","9","0","0","0","0","1","0"
"455103","02004806","КНП ""Кам’янець-Подільська міська лікарня"" КПМР","м.Кам’янець-Подільський, вул.Пушкінська, 31","Хмельницька","28.12.2020 0:00:00","1363","28.12.2020 9:22:05","20","4","3","1","14","7","7","3","11","5","5","3","2","5","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","4","0","0","0","6","1","1285","20","1900","32","59","0","6000","100","0","0","34","0","0","0","10900","100","150","4","0","0","0","0","770","10","7","3","0","1","1","328","113","10","80","65","4","10","0","0","0","0","50","35","0","0","15","2","17","0","0","8","1","0","0","0","3","0"
"455474","02004829","Комунальне некомерційне підприємство ""Кам'янець-Подільська центральна районна лікарня""","32300, Хмельницька обл., Кам'янець-Подільський р-н, 
с. Мукша Китайгородська, 
вул. Матросова, 30","Хмельницька","28.12.2020 0:00:00","1364","28.12.2020 11:11:58","22","11","9","2","35","13","7","6","20","14","7","7","8","96","67","8","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","11","0","0","0","22","0","1036","38","2344","59","200","1","13900","379","0","0","0","0","519","0","10930","363","831","0","121","2","0","0","4332","111","6","4","0","1","1","278","150","10","140","118","10","10","0","60","32","0","37","26","0","0","11","2","21","0","0","6","0","0","0","0","2","1"
"456181","02004350","КНП КРАСИЛІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КРАСИЛІВСЬКОЇ РАЙОННОЇ РАДИ ХМЕЛЬНИЦЬКОЇ ОБЛАСТІ","м. Красилів, вул. Грушевського, буд. 140","Хмельницька","28.12.2020 0:00:00","1365","28.12.2020 12:32:01","21","17","15","2","57","24","5","9","43","26","17","9","0","34","7","2","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0","0","0","0","0","6","0","0","0","16","0","110","30","0","5","60","0","1700","1300","0","0","70","10","0","0","1000","500","20","10","0","0","0","0","432","0","5","2","0","1","1","214","97","6","120","79","6","0","0","0","0","0","42","24","0","0","18","2","16","0","0","7","0","0","0","0","3","0"
"455488","02004367","КНП ""Летичівська ЦРЛ""","смт. Летичів, вул. Савіцького Юрія, 36","Хмельницька","28.12.2020 0:00:00","1366","28.12.2020 11:18:07","12","4","3","1","21","5","3","2","14","5","3","2","1","1","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0","0","1","0","4","0","0","0","9","1","20","10","20","2","240","10","2600","50","0","0","0","0","135","1","10","10","0","1","91","0","0","0","258","0","4","0","0","1","1","110","37","4","80","37","4","0","0","0","0","0","16","15","0","0","1","0","3","0","0","0","0","0","0","0","0","0"
"455186","02004404","КНП ""Полонська ЦРЛ ім.Н.С.Говорун""","м.Полонне, вул.Лесі Українки,177","Хмельницька","28.12.2020 0:00:00","1367","28.12.2020 9:43:34","61","12","8","4","150","21","17","4","52","16","16","16","48","42","9","2","0","0","0","0","0","0","0","0","1","0","1","0","0","4","1","0","0","1","0","5","0","0","0","15","0","107","4","320","6","35","4","4308","40","200","0","0","0","254","0","4378","20","90","0","11","0","0","0","774","85","6","1","0","1","1","151","79","6","80","79","5","10","0","10","6","0","42","1","0","0","41","4","24","0","0","23","1","0","0","0","2","1"
"455400","05481104","КНП ""ХМЕЛЬНИЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ХМЕЛЬНИЦЬКОГО РАЙОНУ","с. Масівці, вул. Центральна, буд. 29","Хмельницька","28.12.2020 0:00:00","1368","28.12.2020 10:46:54","70","7","3","2","115","6","4","4","58","8","4","4","0","61","45","2","1","0","0","0","0","0","0","0","0","0","1","0","0","5","1","0","0","1","0","8","0","0","0","5","0","50","0","200","0","50","0","2000","0","0","0","0","0","50","0","1000","0","15","0","33","0","0","0","280","0","7","1","5","0","1","170","86","6","120","86","6","0","0","0","0","0","12","0","0","0","12","3","17","0","0","5","0","0","0","0","0","0"
"456149","02004522","КНП ""ЧЕМЕРОВЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ЧЕМЕРОВЕЦЬКОЇ РАЙОННОЇ РАДИ","смт Чемерівці, вул. Пирогова, буд. 1","Хмельницька","28.12.2020 0:00:00","1369","28.12.2020 12:16:39","22","15","13","2","65","65","40","25","31","19","14","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","1","0","1","0","11","0","0","0","20","1","29","6","584","18","330","0","2684","47","0","0","0","0","200","0","2350","95","65","2","90","10","0","0","120","0","6","1","0","1","1","152","118","6","100","100","6","5","0","0","0","0","17","11","0","0","6","3","2","0","0","2","0","0","0","0","0","0"
"455120","02004812","Комунальне некомерційне підприємство  ""Шепетівська центральна районна лікарня"" Шепетівської районної ради Хмельницької області","30421, Хмельницька обл., 
Шепетівський р-н, с. Плесна, 
вул. Миру, 50а","Хмельницька","28.12.2020 0:00:00","1370","28.12.2020 9:25:39","83","8","6","2","189","20","12","8","109","16","10","6","9","121","48","7","0","0","0","0","0","0","0","0","10","0","0","0","0","4","0","0","0","1","2","11","0","0","0","27","0","0","0","239","50","950","50","4083","100","0","0","0","0","582","0","11600","200","58","8","104","1","0","0","488","8","14","3","0","1","1","275","180","6","130","130","6","0","0","120","120","6","25","0","0","0","25","2","7","0","0","2","0","0","0","0","2","0"
"456068","02004746","Комунальне підприємство ""Хмельницький міський перинатальний центр"" Хмельницької міської ради","29016, Хмельницька обл., м. Хмельницький,вул. Хотовицького, 6","Хмельницька","28.12.2020 0:00:00","1372","28.12.2020 11:43:11","0","3","3","3","0","4","4","4","0","3","3","3","0","145","66","6","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","6","0","0","0","10","0","0","0","4","1","505","5","404","0","673","2","11700","200","0","0","0","0","208","0","16500","200","156","2","75","0","560","0","0","0","0","0","0","1","1","200","41","12","40","23","6","0","40","25","0","0","5","0","0","5","5","0","3","0","3","3","0","0","0","0","0","0"
"456243","02004479","Комунальне некомерційне підприємство ""Старокостянтинівська центральна районна лікарня"" Старокостянтинівської районної ради Хмельницької області","31100, Хмельницька обл., 
м. Старокостянтинів,
вул. Пушкіна, 47","Хмельницька","28.12.2020 0:00:00","1375","28.12.2020 14:27:28","0","2","2","2","0","9","9","9","0","8","8","8","4","3","1","0","0","0","0","0","0","0","0","0","4","2","0","0","2","2","0","0","0","0","0","4","0","0","0","10","0","742","35","792","18","478","96","1297","203","0","0","98","2","409","0","6207","325","253","5","6","0","0","0","285","3","0","0","0","1","1","272","127","10","130","109","4","0","0","0","0","0","70","36","0","0","34","4","19","0","0","6","2","0","0","0","3","1"
"455480","02774384","КП ХМЕЛЬНИЦЬКА МІСЬКА ЛІКАРНЯ ХМЕЛЬНИЦЬКОЇ МІСЬКОЇ РАДИ","м. Хмельницький, провул. Проскурівський, 1","Хмельницька","28.12.2020 0:00:00","1379","28.12.2020 11:14:30","33","18","12","6","50","36","22","14","40","25","14","11","20","10","0","0","0","0","0","0","0","0","0","0","6","4","4","0","4","6","4","0","0","0","0","11","0","0","1","30","1","193","100","11000","200","1000","300","8600","400","0","0","0","0","0","0","12000","500","2070","100","0","0","0","0","0","0","16","0","0","1","1","760","105","12","150","105","12","0","0","0","0","0","85","0","0","0","85","8","16","0","0","4","4","0","0","0","4","0"
"456061","02004580","КНП ""Хмельницький обласний заклад з надання психіатричної допомоги"" Хмельницької обласної ради","с. Скаржинці Ярмолинецького району Хмельницької області","Хмельницька","28.12.2020 0:00:00","1382","28.12.2020 11:40:41","12","3","2","1","16","4","2","2","20","5","3","2","0","6","0","0","0","0","0","0","0","0","0","0","2","1","1","0","1","2","1","0","0","0","0","2","0","0","0","8","0","140","10","105","15","145","5","5200","200","0","0","0","0","745","0","0","0","390","10","52","0","0","0","400","0","4","1","0","1","0","975","20","16","40","20","16","0","0","0","0","0","10","9","0","0","1","1","26","0","0","0","1","0","0","0","9","3"
"455058","02005355","КНП „Городищенське районне територіальне об’єднання“ Городищенської районної ради","Черкаська область, м. Городище, вул. Героїв Чорнобиля,19","Черкаська","28.12.2020 0:00:00","1387","28.12.2020 9:12:18","10","7","7","0","40","40","7","33","40","35","7","25","0","97","13","12","1","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","61","0","138","15","2115","2","48","0","2076","24","182","0","0","0","178","0","11970","25","32","0","41","0","0","0","859","56","4","1","0","1","1","160","93","6","120","93","6","0","0","0","0","0","37","28","0","0","9","2","19","0","0","5","0","0","0","0","1","0"
"454973","02005378","КНП ""Жашівська центральна районна лікарня"" Жашківської районної ради","м. Жашків, вул. Лікарняна, 19","Черкаська","28.12.2020 0:00:00","1391","28.12.2020 8:48:13","33","7","5","0","33","12","8","4","27","5","4","3","1","61","17","5","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","4","5","0","0","0","27","0","1925","50","1973","2","1062","21","13970","300","0","0","0","0","231","14","11350","700","60","0","0","0","0","0","1601","125","4","0","0","1","0","115","27","6","92","27","6","15","0","23","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"455113","02005384","КНП ''Звенигородська центральна районна лікарня''Звенигородської районної ради","м. Звенигородка, вул. Героїв небесної сотні, #79","Черкаська","28.12.2020 0:00:00","1392","28.12.2020 9:24:39","12","4","2","2","24","6","3","3","20","5","3","2","0","154","56","11","0","0","0","0","0","0","0","0","0","0","1","0","0","4","1","0","0","0","0","4","0","0","0","67","1","434","0","1391","0","79","0","7360","0","0","0","36","0","0","0","300","0","130","10","20","0","0","0","190","0","5","2","0","1","0","212","67","4","75","67","4","0","0","0","0","0","54","21","0","0","33","4","9","0","0","8","1","0","0","0","1","1"
"455056","02005310","КНП ""Кам'янська ЦРЛ""","20800, Черкаська обл., м.Кам'янка, вул.Покровська, 90","Черкаська","28.12.2020 0:00:00","1393","28.12.2020 9:11:49","12","4","3","1","48","8","4","4","48","4","2","2","0","11","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","1","0","4","0","0","0","92","0","349","9","1353","45","254","20","12506","101","0","0","0","0","232","0","5874","55","45","1","0","0","0","0","0","0","4","1","0","0","1","100","80","6","80","80","6","5","0","20","0","0","25","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0"
"455128","02005326","КНП „Канівська центральна районна лікарня“ Канівської районної ради","Черкаська область, 
м. Канів, 
вул. Успенська,15","Черкаська","28.12.2020 0:00:00","1394","28.12.2020 9:27:41","12","3","3","3","24","6","6","6","12","3","3","3","5","63","28","4","0","0","0","0","0","0","0","0","0","0","4","0","0","6","4","0","0","0","0","4","0","0","0","59","1","350","550","500","0","230","102","4200","700","40","0","0","0","860","0","7800","1300","100","0","215","0","0","0","645","0","4","2","0","1","0","140","40","10","70","40","10","0","0","0","0","0","44","0","0","0","44","4","6","0","0","6","4","0","0","0","3","5"
"454921","02005409","КНП ""Смілянська БЛ ім.С.Бобринської""","Черкаська обл., м.Сміла, вул.Софіївська,2","Черкаська","28.12.2020 0:00:00","1396","28.12.2020 8:27:56","14","4","2","2","96","4","2","2","74","4","2","2","0","80","44","11","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","2","7","0","0","0","46","1","135","10","910","5","100","10","5500","210","50","0","0","0","386","0","16430","200","45","2","2","0","0","0","460","10","5","1","0","1","1","142","50","6","50","50","3","6","0","0","0","0","29","0","0","0","29","2","1","0","0","1","1","0","1","0","1","0"
"455376","02004947","КНП „Перша Черкаська міська лікарня“ Черкаської міської ради","м. Черкаси, 
вул. Дахнівська, 32","Черкаська","28.12.2020 0:00:00","1397","28.12.2020 10:40:35","65","4","4","3","188","7","7","5","124","2","2","2","67","49","63","14","2","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","1","0","22","0","0","0","22","0","3549","5","3798","23","1445","18","795","29","4380","0","1959","25","327","0","1000","24","178","4","81","2","0","0","1876","0","8","0","0","1","1","370","47","9","50","38","5","0","0","0","0","0","30","6","0","0","24","5","4","0","0","4","0","0","0","0","1","1"
"456111","02005450","КНП «Тальнівська ЦРЛ» Черкаської області","М. Тальне, 20401, вул.. Небесної Сотні 65-а","Черкаська","28.12.2020 0:00:00","1398","28.12.2020 12:00:39","12","3","2","1","41","9","5","4","21","9","5","4","0","44","24","9","1","0","0","0","0","0","0","0","4","3","0","0","3","2","0","0","0","0","0","6","0","0","0","85","1","446","0","2234","0","290","0","3240","0","2148","0","0","0","225","0","2900","0","47","0","25","0","110","0","50","0","4","2","0","1","0","130","108","12","100","100","6","0","0","0","0","0","24","0","0","0","24","6","9","0","0","9","3","0","0","0","0","2"
"456228","05503705","Комунальне некомерційне підприємство ""Третя Черкаська міська лікарня швидкої медичної допомоги""","18028 м. Черкаси, вул. Cамійла Кішки, 210","Черкаська","28.12.2020 0:00:00","1399","28.12.2020 13:28:05","129","16","9","7","353","21","13","10","207","19","11","8","0","143","67","2","2","0","0","0","0","0","0","0","8","4","0","0","6","1","0","0","0","0","0","34","0","0","0","78","1","4220","70","10250","100","1050","100","103265","270","2000","0","0","0","1630","75","72252","400","1670","4","0","0","0","0","11450","32","18","0","0","1","0","555","78","18","50","50","9","0","0","0","0","0","46","30","0","0","16","4","15","0","0","10","4","0","2","0","3","10"
"455288","02004999","КНП „Черкаська міська дитяча лікарня“ Черкаської міської ради","м. Черкаси, вул. Олени Теліги, 4","Черкаська","28.12.2020 0:00:00","1402","28.12.2020 10:14:51","14","0","0","0","42","0","0","0","20","0","0","0","9","80","45","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","5","0","0","0","5","1","5980","97","769","0","396","0","17638","137","118","0","0","0","374","0","22152","117","587","1","0","0","0","0","2262","0","2","1","0","1","1","150","17","6","0","0","0","0","0","20","17","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"454893","02005289","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧИГИРИНСЬКА БАГАТОПРОФІЛЬНА ЛІКАРНЯ"" ЧИГИРИНСЬКОЇ РАЙОННОЇ РАДИ","м. Чигирин, вул. Замкова, буд. 90","Черкаська","28.12.2020 0:00:00","1408","28.12.2020 8:07:27","15","7","3","2","13","13","3","3","12","12","3","3","3","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","80","1","0","0","4","0","360","0","4450","50","0","0","0","0","72","0","4500","50","16","1","50","0","0","0","1000","0","2","1","0","1","1","106","85","6","100","85","4","5","0","0","0","0","25","3","0","0","22","2","1","0","0","0","0","0","0","0","0","1"
"455099","02005349","КНП „Корсунь – Шевченківська центральна районна лікарня“ Корсунь – Шевченківської районної ради","Черкаська область,
м. Корсунь – Шевченківський, вул. Ярослава Мудрого, 146","Черкаська","28.12.2020 0:00:00","1411","28.12.2020 9:21:38","16","4","3","2","26","11","6","5","18","8","4","4","3","8","4","1","0","0","0","0","0","0","0","0","2","0","1","0","0","5","1","0","0","0","0","3","0","0","0","42","0","388","25","800","15","10","0","1700","80","50","0","0","0","310","0","23260","130","50","2","0","0","0","0","304","0","4","2","0","1","1","170","48","6","85","48","6","0","0","0","0","0","18","0","0","0","18","4","5","0","0","5","1","0","0","0","0","1"
"454947","02005415","КНП ""Лисянська ЦРЛ""","смт.Лисянка вул.М.Грушевського,51","Черкаська","28.12.2020 0:00:00","1412","28.12.2020 8:35:44","24","2","2","2","115","3","3","2","48","3","3","2","6","25","47","12","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","92","0","30","24","140","24","48","20","7036","164","0","0","0","0","52","0","234","64","6","2","0","0","0","0","92","10","4","2","2","1","1","115","114","4","115","114","4","15","6","0","0","0","15","0","0","0","15","0","3","0","0","0","0","0","0","0","1","0"
"455131","02005421","КНП ""Маньківська центральна районна лікарня"" Маньківської райооної ради Черкаської області","Смт. Маньківка, вул. Павлова, 16","Черкаська","28.12.2020 0:00:00","1413","28.12.2020 9:28:10","12","5","3","2","22","21","11","10","14","13","7","6","2","15","2","1","0","0","0","0","0","0","0","0","0","0","1","0","0","4","1","0","0","0","0","5","0","0","0","98","1","210","10","1595","20","1170","20","4100","110","0","0","0","0","47","2","1500","50","63","4","18","1","0","0","430","20","4","2","3","1","0","125","98","6","100","98","4","0","0","0","0","0","12","5","0","0","7","4","2","0","0","1","1","0","0","0","0","0"
