﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню","1. Загальна кількість ліжок в закладі (ліжковий фонд)","1.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","1.1.1. з них реанімаційних/інтенсивної терапії","2. Ліжок виділено для госпіталізації хворих на COVID-19 загалом","2.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","2.1.1. з них реанімаційних/ інтенсивної терапії","2.2. з них дитячих","2.3. з них пологових","3. Ліжок для перепрофілювання загалом","3.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","3.1.1. з них реанімаційних/ інтенсивної терапії","1. Пацієнтів, хорих на COVID-19, загалом","1.1. з них, які займають ліжка без кисню (з переліку виділених для госпіталізації хворих на COVID-19)","1.2. з них, які займають дитячі ліжка","1.3. з них, які займають пологові ліжка","1.4. з них, які займають ліжка з підведеним киснем","1.4.1. з них, які займають ліжка реанімаційні/інтенсивної терапії ","2. Пацієнтів загалом з підозрою на COVID-19","2.1. з них, які займають дитячі ліжка","2.2. з них, які займають пологові ліжка","2.3. з них, які займають ліжка з підведеним киснем","3. Пацієнтів, хворих на COVID-19, що підключено до ШВЛ","4.  Пацієнтів, хорих на COVID-19, що підключено до ЕКМО","5. Пацієнтів з підозрою на COVID-19, що підключено до ШВЛ","6. Пацієнтів з підозрою на COVID-19, що підключено до ЕКМО","7. Кількість госпіталізованих з підтвердженим COVID-19 та з підозрою (за добу)","8. Кількість ліжок, що звільнилась за добу (виписані у випадку одужання, померлі, переведені до іншого (нековідного) відділення всередині лік"
"451527","02004367","КНП ""Летичівська ЦРЛ""","смт. Летичів, вул. Савіцького Юрія, 36","Хмельницька","26.12.2020 0:00:00","1366","26.12.2020 9:11:39","12","4","3","1","21","5","3","2","14","5","3","2","1","1","2","0","0","0","0","0","0","0","16","0","1","0","0","0","0","3","0","0","0","1","0","4","0","0","0","9","1","40","10","22","0","260","10","2700","50","0","0","0","0","136","0","30","11","2","1","91","0","0","0","258","0","4","0","0","1","1","110","37","4","80","37","4","0","0","0","0","0","16","0","0","0","1","0","1","","","1","0","","0","","0","0"
"451871","02004404","КНП ""Полонська ЦРЛ ім.Н.С.Говорун""","м.Полонне, вул.Лесі Українки,177","Хмельницька","26.12.2020 0:00:00","1367","26.12.2020 11:15:07","61","12","8","4","150","21","17","4","52","16","16","16","48","42","9","2","0","0","0","38","0","4","42","0","1","0","1","0","0","4","1","0","0","1","0","5","0","0","0","15","0","114","4","338","12","42","2","4372","26","200","0","0","0","254","0","4424","26","91","0","11","0","0","0","859","0","6","1","0","1","1","151","79","6","80","79","5","10","0","10","6","0","42","9","0","0","28","4","10","","","7","4","","1","","3","4"
"451854","05481104","КНП ""ХМЕЛЬНИЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ХМЕЛЬНИЦЬКОГО РАЙОНУ","с. Масівці, вул. Центральна, буд. 29","Хмельницька","26.12.2020 0:00:00","1368","26.12.2020 11:07:06","70","7","3","2","115","6","4","4","58","8","4","4","0","61","45","2","1","0","0","11","0","1","11","0","0","0","1","0","0","5","1","0","0","1","0","8","0","0","0","5","0","50","0","200","0","50","0","2000","0","0","0","0","0","50","0","1000","0","15","0","33","0","0","0","280","0","7","1","5","0","1","170","86","6","120","86","6","0","0","0","0","0","11","16","0","0","7","1","16","","","5","0","","0","","4","1"
"451843","02004522","КНП ""ЧЕМЕРОВЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ЧЕМЕРОВЕЦЬКОЇ РАЙОННОЇ РАДИ","смт Чемерівці, вул. Пирогова, буд. 1","Хмельницька","26.12.2020 0:00:00","1369","26.12.2020 10:59:15","22","15","13","2","65","65","40","25","31","19","14","5","0","0","0","0","0","0","0","12","0","3","15","0","0","0","0","0","0","12","0","1","0","1","0","11","0","0","0","20","1","39","4","620","14","330","0","2784","53","0","0","0","0","200","0","2525","115","69","2","95","5","0","0","120","0","6","1","0","1","1","152","118","6","100","100","6","5","0","0","0","0","15","1","0","0","5","3","1","","","1","0","","0","","0","2"
"451586","02004812","Комунальне некомерційне підприємство  ""Шепетівська центральна районна лікарня"" Шепетівської районної ради Хмельницької області","30421, Хмельницька обл., 
Шепетівський р-н, с. Плесна, 
вул. Миру, 50а","Хмельницька","26.12.2020 0:00:00","1370","26.12.2020 9:25:16","83","8","6","2","189","20","12","8","109","16","10","6","9","121","48","7","0","0","0","25","0","0","26","0","10","2","0","0","2","4","0","0","0","1","2","11","0","0","0","27","0","0","0","339","50","1050","50","4283","100","0","0","0","0","582","0","12000","200","74","8","105","0","0","0","510","0","14","3","0","1","1","275","180","6","130","130","6","0","0","120","120","6","26","0","0","0","10","0","2","","","2","2","","0","","0","1"
"451350","02004746","Комунальне підприємство ""Хмельницький міський перинатальний центр"" Хмельницької міської ради","29016, Хмельницька обл., м. Хмельницький,вул. Хотовицького, 6","Хмельницька","26.12.2020 0:00:00","1372","26.12.2020 8:24:23","0","3","3","3","0","4","4","4","0","3","3","3","0","145","66","6","0","0","0","0","0","0","5","0","0","0","0","0","0","8","0","6","0","0","0","10","0","0","0","4","1","510","3","404","4","675","3","12000","100","0","0","0","0","208","0","16800","200","159","1","75","0","560","0","0","0","0","0","0","1","1","200","41","12","40","23","6","0","40","25","0","0","5","0","0","5","5","0","0","","","0","0","","0","","0","0"
"451392","02004479","Комунальне некомерційне підприємство ""Старокостянтинівська центральна районна лікарня"" Старокостянтинівської районної ради Хмельницької області","31100, Хмельницька обл., 
м. Старокостянтинів,
вул. Пушкіна, 47","Хмельницька","26.12.2020 0:00:00","1375","26.12.2020 8:34:28","0","9","9","2","0","13","13","9","0","8","8","8","4","7","2","0","0","0","0","68","0","3","68","0","4","1","0","0","1","2","0","0","0","0","0","4","0","0","0","10","0","777","112","810","46","574","153","0","179","0","0","100","0","409","0","6532","0","258","12","6","0","0","0","288","3","0","0","0","1","1","272","127","10","130","109","4","0","0","0","0","0","68","15","0","0","35","3","15","","","6","3","","0","","7","0"
"451868","02774384","КП ХМЕЛЬНИЦЬКА МІСЬКА ЛІКАРНЯ ХМЕЛЬНИЦЬКОЇ МІСЬКОЇ РАДИ","м. Хмельницький, провул. Проскурівський, 1","Хмельницька","26.12.2020 0:00:00","1379","26.12.2020 11:14:41","33","18","12","6","50","36","22","14","40","25","14","11","20","10","0","0","0","0","0","76","0","5","76","0","6","4","3","0","4","6","3","0","0","0","0","11","0","0","1","30","1","193","100","11000","200","1000","300","8600","400","0","0","0","0","0","0","12000","500","2070","100","0","0","0","0","0","0","16","0","0","1","1","760","105","12","150","105","12","0","0","0","0","0","76","10","0","0","76","5","10","","","1","5","","1","","10","8"
"451849","02004580","КНП ""Хмельницький обласний заклад з надання психіатричної допомоги"" Хмельницької обласної ради","с. Скаржинці Ярмолинецького району Хмельницької області","Хмельницька","26.12.2020 0:00:00","1382","26.12.2020 11:03:22","12","3","2","1","16","4","2","2","20","5","3","2","0","6","0","0","0","0","0","11","0","0","11","0","2","0","0","0","0","2","0","0","0","0","0","2","0","0","0","8","0","160","0","135","15","25","15","5600","250","0","0","0","0","745","0","0","0","410","15","52","20","0","0","400","0","4","1","0","1","0","975","20","16","40","20","16","0","0","0","0","0","11","35","0","0","1","0","35","","","0","0","","0","","12","0"
"451600","02005355","КНП „Городищенське районне територіальне об’єднання“ Городищенської районної ради","Черкаська область, м. Городище, вул. Героїв Чорнобиля,19","Черкаська","26.12.2020 0:00:00","1387","26.12.2020 9:30:48","10","7","7","0","40","40","7","33","40","35","7","25","0","97","13","12","1","0","0","33","0","2","35","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","61","0","155","4","2115","5","48","0","2200","50","182","0","0","0","178","0","12030","100","33","0","39","0","0","0","920","3","4","1","0","1","1","160","93","6","120","93","6","0","0","0","0","0","35","11","0","0","6","2","12","","","4","0","","0","","2","0"
"451522","02005378","КНП ""Жашівська центральна районна лікарня"" Жашківської районної ради","м. Жашків, вул. Лікарняна, 19","Черкаська","26.12.2020 0:00:00","1391","26.12.2020 9:10:04","33","7","5","0","33","12","8","4","27","5","4","3","1","61","17","5","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","4","5","0","0","0","27","0","1975","50","1975","54","1083","34","14270","1150","0","0","115","8","130","0","12050","900","60","15","0","0","0","0","1726","175","4","0","0","1","0","115","27","6","92","27","6","15","0","23","23","0","0","0","0","0","0","0","0","","","0","0","","0","","0","0"
"451355","02005384","КНП ''Звенигородська центральна районна лікарня''Звенигородської районної ради","м. Звенигородка, вул. Героїв небесної сотні, #79","Черкаська","26.12.2020 0:00:00","1392","26.12.2020 8:24:52","12","4","2","2","24","6","3","3","20","5","3","2","0","154","56","11","0","0","0","53","0","4","53","0","0","0","3","0","0","4","3","0","0","0","0","4","0","0","0","67","1","434","0","1391","0","79","0","7360","0","0","0","36","0","0","0","300","0","130","10","20","0","0","0","190","0","5","2","0","1","0","212","67","4","75","67","4","0","0","0","0","0","53","9","0","0","31","4","9","","","9","3","","0","","4","0"
"451386","02005310","КНП ""Кам'янська ЦРЛ""","20800, Черкаська обл., м.Кам'янка, вул.Покровська, 90","Черкаська","26.12.2020 0:00:00","1393","26.12.2020 8:32:15","12","4","3","1","48","8","4","4","48","4","2","2","0","11","4","0","0","0","0","26","0","0","26","0","1","0","0","0","0","1","0","0","0","1","0","4","0","0","0","92","0","368","9","1428","32","291","19","12683","74","0","0","0","0","232","0","5969","40","47","1","0","0","0","0","0","0","4","1","0","0","1","100","80","6","80","80","6","5","0","20","0","0","26","0","0","0","26","0","0","","","0","0","","0","","1","0"
"451369","02005326","КНП „Канівська центральна районна лікарня“ Канівської районної ради","Черкаська область, 
м. Канів, 
вул. Успенська,15","Черкаська","26.12.2020 0:00:00","1394","26.12.2020 8:27:31","12","3","3","3","24","6","6","6","12","3","3","3","5","63","28","4","0","0","0","46","0","4","46","0","0","0","4","0","0","6","4","0","0","0","0","4","0","0","0","36","1","900","0","500","0","332","0","4900","0","40","0","0","0","860","0","9100","0","100","0","215","0","0","0","645","0","4","2","0","1","0","140","40","10","70","40","10","0","0","0","0","0","46","4","0","0","40","4","4","","","0","4","","0","","3","6"
"451677","02005409","КНП ""Смілянська БЛ ім.С.Бобринської""","Черкаська обл., м.Сміла, вул.Софіївська,2","Черкаська","26.12.2020 0:00:00","1396","26.12.2020 9:59:06","14","4","2","2","96","4","2","2","74","4","2","2","0","80","44","11","0","0","0","0","0","1","26","0","0","0","0","0","0","3","0","1","0","0","2","7","0","0","0","46","1","155","10","920","5","120","10","5910","200","50","0","0","0","386","0","16830","200","49","2","2","0","0","0","480","10","5","1","0","1","1","142","50","6","50","50","3","6","0","0","0","0","26","0","0","0","26","1","1","","","1","0","","0","","3","2"
"451776","02004947","КНП „Перша Черкаська міська лікарня“ Черкаської міської ради","м. Черкаси, 
вул. Дахнівська, 32","Черкаська","26.12.2020 0:00:00","1397","26.12.2020 10:30:36","65","4","4","3","188","7","7","5","124","2","2","2","67","49","63","14","2","0","0","0","0","5","27","0","0","0","1","0","0","5","1","0","0","1","0","22","0","0","0","22","0","3512","5","3630","30","1460","30","1672","28","4380","0","1300","33","327","0","1850","30","186","4","83","2","0","0","1876","0","8","0","0","1","1","370","47","9","50","38","5","0","0","0","0","0","27","0","0","0","27","5","6","","","6","1","","0","","1","0"
"451276","02005450","КНП «Тальнівська ЦРЛ» Черкаської області","М. Тальне, 20401, вул.. Небесної Сотні 65-а","Черкаська","26.12.2020 0:00:00","1398","26.12.2020 7:30:52","12","3","2","1","41","9","5","4","21","9","5","4","0","44","24","9","1","0","0","20","0","6","20","0","4","3","0","0","3","2","0","0","0","0","0","6","0","0","0","85","1","446","0","2234","100","290","0","3240","50","2148","100","0","0","225","0","2900","300","47","5","25","0","110","0","50","0","4","2","0","1","0","130","108","12","100","100","6","0","0","0","0","0","20","14","0","0","20","6","14","","","14","3","","0","","0","0"
"451475","05503705","Комунальне некомерційне підприємство ""Третя Черкаська міська лікарня швидкої медичної допомоги""","18028 м. Черкаси, вул. Cамійла Кішки, 210","Черкаська","26.12.2020 0:00:00","1399","26.12.2020 8:55:52","129","16","9","7","353","21","13","10","207","19","11","8","0","143","67","2","2","0","0","0","0","3","46","0","8","3","0","0","8","1","0","0","0","0","0","34","0","0","0","78","1","4380","70","10200","100","1050","100","108765","270","2000","0","0","0","1623","75","59400","400","1679","4","0","0","0","0","11540","40","18","0","0","1","0","555","78","18","50","50","9","0","0","0","0","0","46","0","0","0","16","3","15","","","10","3","","5","","8","6"
"451476","02004999","КНП „Черкаська міська дитяча лікарня“ Черкаської міської ради","м. Черкаси, вул. Олени Теліги, 4","Черкаська","26.12.2020 0:00:00","1402","26.12.2020 8:56:40","14","0","0","0","42","0","0","0","20","0","0","0","9","80","45","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","5","0","0","0","5","1","6084","8","769","0","396","0","17881","118","118","0","0","0","374","0","22377","116","590","2","0","0","0","0","2298","0","2","1","0","1","1","150","17","6","0","0","0","0","0","20","17","3","0","0","0","0","0","0","0","","","0","0","","0","","0","0"
"451301","02005289","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧИГИРИНСЬКА БАГАТОПРОФІЛЬНА ЛІКАРНЯ"" ЧИГИРИНСЬКОЇ РАЙОННОЇ РАДИ","м. Чигирин, вул. Замкова, буд. 90","Черкаська","26.12.2020 0:00:00","1408","26.12.2020 7:59:13","15","7","3","2","13","13","3","3","12","12","3","3","3","0","3","0","0","0","0","24","0","2","24","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","80","1","0","0","4","0","360","0","4550","50","0","0","0","0","72","0","4600","50","16","1","50","0","0","0","1000","0","2","1","0","1","1","106","85","6","100","85","4","5","0","0","0","0","24","3","0","0","19","2","4","","","3","0","","0","","1","1"
"451780","02005349","КНП „Корсунь – Шевченківська центральна районна лікарня“ Корсунь – Шевченківської районної ради","Черкаська область,
м. Корсунь – Шевченківський, вул. Ярослава Мудрого, 146","Черкаська","26.12.2020 0:00:00","1411","26.12.2020 10:30:57","16","4","3","2","26","11","6","5","18","8","4","4","3","8","4","1","0","0","0","19","0","5","19","0","2","0","2","0","0","5","2","0","0","0","0","3","0","0","0","42","0","438","25","830","15","10","0","1860","80","50","0","0","0","310","0","23520","130","54","2","0","0","0","0","304","0","4","2","0","1","1","170","48","6","85","48","6","0","0","0","0","0","19","7","0","0","19","5","7","","","7","2","","0","","5","3"
"451565","02005415","КНП ""Лисянська ЦРЛ""","смт.Лисянка вул.М.Грушевського,51","Черкаська","26.12.2020 0:00:00","1412","26.12.2020 9:18:33","24","2","2","2","115","3","3","2","48","3","3","2","6","25","47","12","1","0","0","0","0","0","16","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","92","0","78","24","188","24","88","20","7364","164","0","0","0","0","52","0","362","64","10","2","0","0","0","0","102","10","4","2","2","1","1","115","114","3","115","114","3","15","6","0","0","0","16","1","0","0","16","0","1","","","0","0","","0","","2","2"
"451343","02005421","КНП ""Маньківська центральна районна лікарня"" Маньківської райооної ради Черкаської області","Смт. Маньківка, вул. Павлова, 16","Черкаська","26.12.2020 0:00:00","1413","26.12.2020 8:21:41","12","5","3","2","22","21","11","10","14","13","7","6","2","15","2","1","0","0","0","11","0","4","11","0","0","0","1","0","0","4","1","0","0","0","0","5","0","0","0","98","1","230","10","1640","25","1210","20","4330","120","0","0","0","0","50","0","1600","50","70","3","19","1","0","0","450","0","4","2","3","1","0","125","98","6","100","98","4","0","0","0","0","0","11","2","0","0","7","4","2","","","1","1","","0","","0","0"
"451339","02005390","КНП ""Монастирищенська центральна районна лікарня"" Монастирищенської районної ради Черкаської області","вул. Соборна,1, м. Монастирище  Черкаської області 19100","Черкаська","26.12.2020 0:00:00","1414","26.12.2020 8:19:59","32","9","3","3","32","5","5","4","32","4","4","4","0","13","3","0","0","0","0","18","0","0","18","0","0","0","0","0","0","4","0","0","0","1","0","3","0","0","0","122","0","575","5","183","0","200","3","3220","30","30","0","67","0","13","0","840","50","11","0","25","0","0","0","0","0","4","1","0","1","0","160","130","8","130","128","8","0","0","0","0","0","18","6","0","0","18","0","6","","","5","0","","0","","0","0"
"451748","02005026","КНП „Смілянська міська лікарня“ Смілянської міської ради","Черкаська область, 
м. Сміла, 
вул. Героїв Холодноярців, 82","Черкаська","26.12.2020 0:00:00","1415","26.12.2020 10:21:30","18","5","5","0","137","3","1","2","106","3","1","2","0","59","26","0","0","0","0","32","0","2","32","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","73","0","105","0","247","2","10","0","9700","20","0","0","0","0","75","0","4670","30","27","0","12","0","0","0","0","0","4","4","4","1","0","300","108","4","150","108","4","0","0","110","68","0","32","0","0","0","32","2","7","","","7","0","","0","","3","0"
"451898","02005467","Комунальне некомерційне підприємство ""Уманська центральна районна лікарня"" Уманської районної ради","вул.Київська, 50, с.Родниківка, Уманський район,  20324","Черкаська","26.12.2020 0:00:00","1416","26.12.2020 11:35:54","3","6","4","3","4","10","10","7","2","7","7","6","0","10","5","1","0","0","0","0","0","5","48","0","3","1","0","0","1","4","0","1","0","0","0","7","0","0","0","84","1","542","14","1966","34","1800","34","8500","100","0","0","0","0","341","0","27400","300","60","3","2","1","0","0","430","0","2","0","1","1","1","205","107","6","120","92","6","15","0","0","0","0","48","3","0","0","28","5","3","","","1","1","","0","","0","1"
"453091","02005473","КНП ""Христинівська ЦРЛ"" Христинівської районної ради","20001, м. Христинівка, вул. Б.Хмельницького,2","Черкаська","26.12.2020 0:00:00","1417","27.12.2020 7:50:49","12","1","1","1","40","2","1","1","25","2","1","1","0","99","33","13","1","0","0","4","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","6","0","503","10","329","10","173","10","3955","40","80","0","0","0","86","0","900","30","25","0","0","0","0","0","150","0","4","1","0","1","0","150","19","6","20","6","3","0","0","100","19","2","4","0","0","0","0","0","0","","","0","0","","0","","0","0"
"451628","02005711","КНП «Заставнівська центральна районна лікарня»","Чернівецька область, Заставнівський район, місто Заставна, вулиця Незалежності, 111","Чернівецька","26.12.2020 0:00:00","1419","26.12.2020 9:42:18","15","7","5","2","45","7","7","5","23","3","3","3","3","35","15","0","0","0","0","16","0","1","17","0","1","0","0","0","0","6","0","0","0","1","0","6","0","0","0","12","0","175","15","3432","5","203","10","12022","25","6430","0","0","0","81","0","15740","60","300","3","0","0","0","0","2404","10","5","1","0","1","1","163","58","6","55","55","6","0","0","55","55","6","17","9","0","0","6","1","10","","","6","0","","0","","0","2"
"451558","02005763","Комунальна медична установа ""Міська клінічна лікарня №3""","вул. Головна, 100","Чернівецька","26.12.2020 0:00:00","1422","26.12.2020 9:16:22","19","3","3","3","25","5","5","4","19","4","4","4","0","2","4","0","0","0","0","48","0","6","54","0","0","0","0","0","0","5","0","0","0","0","0","10","0","0","0","30","1","3430","4","2509","35","229","35","44698","172","2000","0","0","0","1098","0","9338","56","234","3","25","0","0","0","2890","0","4","1","0","1","0","210","50","14","74","50","6","0","0","0","0","0","54","4","0","0","21","6","4","","","0","0","","0","","2","0"
"451699","05481412","КНП ""Чернівецький обласний перинатальний центр""","м.Чернівці, вул.Головна,129","Чернівецька","26.12.2020 0:00:00","1424","26.12.2020 10:05:01","17","3","3","3","38","9","9","6","7","2","2","1","6","1","3","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","0","1","0","0","0","4","0","0","0","3","1","186","8","405","8","56","4","5529","14","0","0","0","0","55","0","464","20","1","0","82","0","0","0","670","6","5","0","0","1","1","128","79","12","20","20","4","0","20","0","0","0","2","0","0","0","2","0","0","","","0","0","","0","","0","0"
"451936","43288841","ОКНП ""ЧЕРНІВЕЦЬКА ОБЛАСНА ПСИХІАТРИЧНА ЛІКАРНЯ""","вул. Мусоргського, 2","Чернівецька","26.12.2020 0:00:00","1427","26.12.2020 12:04:29","12","0","0","0","15","0","0","0","21","0","0","0","0","10","7","0","0","0","0","20","0","0","20","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","26","0","30","2","300","3","0","0","6750","100","1000","40","0","0","135","0","4100","200","20","5","0","0","0","0","78","6","4","1","0","1","0","460","26","5","30","26","5","0","0","30","26","5","20","17","0","0","3","0","17","","","0","0","","0","","2","1"
"451526","02005697","КНП «Вижницька районна лікарня»","Чернівецька область, Вижницький район, місто Вижниця, вулиця Й.Бурги, 5","Чернівецька","26.12.2020 0:00:00","1429","26.12.2020 9:11:39","15","10","3","2","40","9","3","2","20","9","4","1","0","12","1","0","0","0","0","17","0","4","21","0","0","0","0","0","0","4","0","2","0","0","0","7","0","0","0","9","1","3800","0","1430","10","1270","30","20000","30","1590","0","91","0","159","0","18100","30","310","5","41","0","0","0","4500","0","5","1","0","1","1","179","67","6","53","53","5","0","0","0","0","0","21","10","0","0","21","4","10","","","10","0","","0","","1","0"
"451643","02005846","Комунальний заклад ""Путильська центральна районна лікарня"" Путильської районної ради Путильського району Чернівецької області","смт Путила, вул. Українська, буд. 38","Чернівецька","26.12.2020 0:00:00","1432","26.12.2020 9:46:40","32","4","3","1","96","23","17","6","46","20","10","6","29","3","11","5","0","0","0","15","0","0","15","0","1","0","0","0","0","5","0","0","0","1","0","3","0","0","0","27","0","5000","0","7000","0","640","0","103000","0","0","0","0","0","1380","0","2500","100","22","0","34","0","0","0","2950","0","5","1","0","1","1","111","43","3","61","43","3","0","0","0","0","0","15","3","0","0","6","0","3","","","2","0","","0","","0","0"
"451988","02006159","КНП «Бахмацька центральна районна лікарня» Бахмацької районної ради","16500, Чернігівська обл., Бахмацький район, м. Бахмач, вул. Соборності, 66","Чернігівська","26.12.2020 0:00:00","1438","26.12.2020 13:03:15","14","4","3","1","72","6","4","2","32","4","2","2","0","44","25","7","0","0","0","0","0","0","19","0","1","0","0","0","0","2","0","0","0","1","0","5","0","0","0","41","0","4880","0","1123","0","135","0","29033","0","350","0","20","0","380","0","3850","0","87","0","0","0","0","0","89","0","4","0","0","1","0","243","41","0","70","41","6","0","0","65","0","0","19","0","0","0","9","0","9","","","3","0","","0","","5","0"
"451691","02006343","КНП «Менська центральна районна лікарня» Менської районної ради","15600, Чернігівська обл., Менський район, м. Мена, вул. Шевченка, 61","Чернігівська","26.12.2020 0:00:00","1443","26.12.2020 10:02:41","12","4","4","0","41","29","6","4","24","22","5","3","16","12","10","1","0","0","0","20","0","4","20","0","0","0","0","0","0","6","0","0","0","0","0","1","0","0","0","25","0","146","3","2266","26","335","2","12342","49","486","0","15","0","340","0","0","0","82","1","87","1","0","0","1361","12","4","1","0","1","0","205","49","6","60","49","6","0","0","50","39","6","20","6","0","0","15","4","6","","","0","0","","0","","2","0"
"451796","02006596","КНП «Чернігівська міська лікарня №1» Чернігівської міської ради","Україна, 14005, Чернігівська обл., місто Чернігів, ПРОСПЕКТ МИРУ, будинок 44","Чернігівська","26.12.2020 0:00:00","1445","26.12.2020 10:35:31","12","12","3","3","40","18","11","7","37","9","5","4","5","12","1","0","0","0","0","0","0","1","38","0","1","0","0","0","0","4","0","0","0","1","0","6","0","0","1","43","1","1660","30","12100","100","1510","20","21400","200","180","10","0","0","778","0","21700","300","726","2","0","0","0","0","8070","0","4","2","2","1","0","320","55","6","90","55","6","0","0","0","0","0","38","0","0","0","23","1","8","","","3","0","","0","","0","0"
"452007","02006113","КНП «Чернігівська обласна лікарня» Чернігівської обласної ради","вул. Волковича, буд. 25","Чернігівська","26.12.2020 0:00:00","1446","26.12.2020 13:35:35","247","5","3","3","449","8","8","4","297","7","7","4","0","9","1","0","0","0","0","0","0","22","40","0","0","0","0","0","0","7","0","0","0","0","0","12","0","0","1","22","1","30","0","2590","0","522","0","43880","800","2500","50","20","0","308","0","2400","0","417","4","298","0","0","0","448","5","22","0","0","1","1","815","95","50","75","69","28","0","0","25","25","28","40","0","0","0","40","22","3","","","3","0","","0","","6","1"
"451991","02006171","КНП «Бобровицька центральна районна лікарня» Бобровицької районної ради","17400, Чернігівська обл., Бобровицький район, м. Бобровиця, вул. Олега Бичка, 1","Чернігівська","26.12.2020 0:00:00","1453","26.12.2020 13:07:09","16","2","2","1","24","4","4","2","13","3","3","1","20","5","2","0","0","0","0","31","0","0","31","0","0","0","2","0","0","6","2","0","0","0","0","3","0","0","0","19","0","0","0","87","14","148","14","860","200","200","20","0","0","55","0","1160","0","10","0","15","0","0","0","104","7","4","0","0","1","0","190","46","6","95","46","6","0","0","86","46","6","31","9","0","0","28","0","9","","","4","4","","0","","5","2"
