﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"238531","01993552","Яремчанська центральна міська лікарня","вул. Довбуша, буд. 5","Івано-Франківська","01.09.2020 0:00:00","854","01.09.2020 14:18:14","4","0","0","0","8","0","0","0","8","0","0","0","0","4","0","0","0","40","10","0","3","0","0","0","0","0","0","0","0","4","0","0","0","1","0","4","0","0","0","5","1","215","6","771","0","337","0","2180","100","0","0","0","0","181","0","2290","100","18","1","42","5","11","0","0","0","3","1","0","1","1"
"238297","01994416","Комунальне некомерційне підприємство Кагарлицької районної ради ""Кагарлицька центральна районна лікарня""","м. Кагарлик, вул. Паркова, 10","Київська","01.09.2020 0:00:00","870","01.09.2020 11:07:29","19","12","8","4","79","36","28","17","57","29","17","12","8","9","2","1","0","150","20","6","6","0","12","150","1","0","1","0","0","8","1","1","0","0","0","6","0","0","0","2","1","5260","15","3260","15","1197","12","11324","100","1355","0","722","0","1845","0","5164","85","132","2","324","2","0","0","1098","4","5","1","1","1","1"
"238276","01994161","Комунальне некомерційне підприємство «Переяслав-Хмельницька центральна районна лікарня» Переяслав-Хмельницької районної ради, сільських рад Переяслав-Хмельницького району та Переяслав-Хмельницької міської ради","м. Переяслав-Хмельницький, вул. Б. Хмельницького, 137","Київська","01.09.2020 0:00:00","872","01.09.2020 10:55:50","54","9","9","2","123","13","4","9","101","13","5","8","0","42","28","7","0","200","40","40","12","6","91","0","6","3","0","0","0","5","0","0","0","0","0","19","0","0","0","27","1","6127","19","4000","50","1012","18","24100","300","3000","0","410","0","1850","50","2900","200","205","5","575","5","0","0","630","40","6","2","0","1","1"
"238480","01997633","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО БУСЬКОЇ РАЙОННОЇ РАДИ ""БУСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","80500, Львівська обл., Буський район, місто Буськ, ВУЛИЦЯ ЛЬВІВСЬКА, будинок 77","Львівська","01.09.2020 0:00:00","965","01.09.2020 13:28:09","12","8","4","4","20","20","10","10","16","16","8","8","15","0","0","0","0","50","20","20","4","0","30","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","3","1","960","20","2775","20","23","7","4700","150","0","0","0","0","160","0","1730","270","78","2","5","3","0","0","0","0","4","2","4","1","1"
"238571","01996208","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЖИДАЧІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ЖИДАЧІВСЬКОЇ РАЙОННОЇ РАДИ ЛЬВІВСЬКОЇ ОБЛАСТІ","81700, Львівська обл., Жидачівський район, мисто Жидачів, ВУЛИЦЯ Я.МУДРОГО, будинок 29","Львівська","01.09.2020 0:00:00","971","01.09.2020 14:41:10","12","12","12","12","17","17","17","17","22","22","22","22","0","13","6","1","0","50","0","0","6","5","38","50","0","0","0","0","0","3","0","0","0","0","1","6","0","0","0","11","0","3","15","1555","35","4","22","4995","55","544","20","0","0","92","0","1335","150","10","5","0","0","0","0","0","0","4","1","0","1","1"
"238619","01996409","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЖОВКІВСЬКОЇ РАЙОННОЇ РАДИ""ЖОВКІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","місто Жовква, ВУЛИЦЯ ЛЬВіВСЬКА, будинок 78","Львівська","01.09.2020 0:00:00","972","01.09.2020 15:28:20","186","9","6","3","271","24","15","9","145","24","15","9","109","80","150","2","0","100","0","0","6","0","22","70","1","0","0","0","0","1","0","1","0","2","0","4","0","0","1","2","0","500","100","1150","50","295","10","1500","300","0","0","50","20","90","0","500","100","155","5","0","0","300","0","0","0","8","3","0","1","1"
"238505","01996639","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КЛІНІЧНА ЛІКАРНЯ ШВИДКОЇ МЕДИЧНОЇ ДОПОМОГИ М.ЛЬВОВА""","місто Львів, Шевченківський район, ВУЛИЦЯ І. МИКОЛАЙЧУКА , будинок 9","Львівська","01.09.2020 0:00:00","978","01.09.2020 13:50:38","42","12","6","6","126","24","12","12","63","12","6","6","0","10","5","0","0","300","0","0","30","9","80","8","10","4","2","0","3","3","2","10","0","4","5","20","0","0","1","50","1","0","0","800","50","1900","30","43000","500","0","0","0","0","800","0","157000","500","1637","24","160","20","0","0","836","6","21","0","1","1","1"
"238632","01996622","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЛЬВІВСЬКА 1-А МІСЬКА КЛІНІЧНА ЛІКАРНЯ ІМЕНІ КНЯЗЯ ЛЕВА""","вул. Ужгородська, 1","Львівська","01.09.2020 0:00:00","981","01.09.2020 15:37:45","59","4","4","1","91","8","8","8","61","5","5","5","0","93","21","0","0","170","0","0","6","6","34","73","4","0","0","0","0","1","0","0","0","0","0","20","0","0","0","6","0","313","16","1212","12","315","20","4000","125","130","0","360","0","75","0","972","228","3","2","0","0","485","15","774","30","4","2","0","1","1"
"238490","01996728","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ""ЛЬВІВСЬКА ОБЛАСНА ДИТЯЧА КЛІНІЧНА ЛІКАРНЯ ""ОХМАТДИТ""","вул. Лисенка, буд. 31","Львівська","01.09.2020 0:00:00","983","01.09.2020 13:36:33","50","2","1","1","65","4","2","2","35","2","1","1","3","18","0","0","0","50","0","0","4","0","9","0","5","0","3","0","2","10","3","12","5","2","1","25","0","0","0","2","1","250","30","2060","40","300","10","300","30","128","2","0","0","170","0","1800","200","100","10","5","1","0","0","0","0","8","0","0","1","1"
"238630","01996711","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ""ЛЬВІВСЬКА ОБЛАСНА КЛІНІЧНА ЛІКАРНЯ""","м. Львів, вул. Чернігівська.7","Львівська","01.09.2020 0:00:00","984","01.09.2020 15:36:37","80","0","0","0","50","0","0","0","20","0","0","0","0","540","320","126","11","120","30","23","5","5","24","30","6","0","0","0","0","8","0","0","0","0","0","0","1","0","1","0","1","140","30","50","10","0","0","150","300","0","100","0","0","0","20","12000","0","650","50","0","0","0","0","0","0","20","0","0","1","1"
"238417","01984292","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ПОЛОГОВИЙ КЛІНІЧНИЙ БУДИНОК №1 М.ЛЬВОВА""","вул. Мечнікова, буд. 8","Львівська","01.09.2020 0:00:00","989","01.09.2020 12:34:31","61","2","1","1","108","2","1","1","55","1","1","1","0","70","16","2","0","50","1","0","6","0","2","50","0","0","0","0","0","4","0","1","0","0","0","7","0","0","0","1","0","232","12","2660","12","670","8","17653","120","280","5","6","6","427","11","12480","240","541","1","0","0","337","2","337","2","9","0","0","1","1"
"238196","01997461","КНП Самбірської місткої ради та Самбірської районної ради «Самбірська центральна районна лікарня»","81400, Львівська обл., м. Самбір, вул. Шпитальна, 14","Львівська","01.09.2020 0:00:00","992","01.09.2020 10:09:31","22","0","0","0","64","0","0","0","35","0","0","0","0","20","6","2","0","50","50","0","4","2","0","7","2","0","0","0","0","2","0","1","0","1","0","2","1","0","0","0","1","98","10","1980","3","980","7","7233","203","0","0","0","0","153","2","2817","210","23","1","19","1","0","0","20","0","7","7","0","1","1"
"238484","01993931","КНП «Київська міська клінічна лікарня №10»","gросп. Голосіївський, 59-Б","м.Київ","01.09.2020 0:00:00","1061","01.09.2020 13:30:09","8","0","0","0","13","0","0","0","10","0","0","0","0","8","4","0","0","35","35","0","3","0","0","35","0","0","0","0","0","2","0","0","0","1","0","2","0","0","0","3","0","0","0","1094","2","404","2","3400","100","200","0","0","0","170","2","8000","120","60","1","146","2","0","0","0","0","6","0","1","1","1"
"238544","03319759","КНП «Київська міська клінічна лікарня №17»","пров. Лабораторний, буд. 14-20","м.Київ","01.09.2020 0:00:00","1063","01.09.2020 14:25:24","20","3","2","1","31","6","3","3","20","3","3","3","25","18","14","1","0","60","60","47","10","6","53","60","1","0","4","0","0","13","4","1","0","0","8","20","0","0","0","7","1","1376","24","4895","24","2988","50","19522","50","76","0","0","0","398","0","41800","100","490","4","1830","5","0","0","1400","0","8","0","0","1","1"
"238564","05415958","КНП «Київська міська клінічна лікарня №3»","вул. Петра Запорожця, 26","м.Київ","01.09.2020 0:00:00","1065","01.09.2020 14:37:28","204","0","0","0","341","0","0","0","250","0","0","0","0","167","240","21","1","30","8","0","8","0","0","0","0","0","1","0","0","29","1","0","0","0","10","5","0","0","0","0","0","2456","10","662","9","1419","3","16808","44","751","0","0","0","670","0","73148","102","758","3","978","16","0","0","771","24","35","0","0","1","1"
"238664","05497146","КНП «Київська міська клінічна лікарня №8»","вул. Ю. Кондратюка, 8","м.Київ","01.09.2020 0:00:00","1066","01.09.2020 16:31:25","178","10","10","3","370","24","24","11","254","32","14","8","164","262","116","21","4","400","0","0","15","9","81","400","3","2","1","0","2","15","1","0","0","0","1","16","0","0","0","0","0","3310","200","850","50","2470","30","20125","100","0","0","0","0","985","0","50","50","248","2","119","12","0","0","3366","12","16","0","0","0","1"
"238132","01998638","КНП ""Арцизька центральна районна лікарня"" Арцизької районної ради Одеської області","68404, Одеська обл., Арцизький район, місто Арциз, ВУЛИЦЯ ДОБРОВОЛЬСЬКОГО, будинок 5","Одеська","01.09.2020 0:00:00","1096","01.09.2020 9:30:20","5","3","3","1","17","5","2","2","17","5","2","2","0","1","1","0","0","65","30","12","6","0","12","35","9","0","0","0","0","2","0","1","0","1","0","14","0","0","0","11","0","280","0","1270","30","780","20","7100","150","590","0","0","0","930","30","26200","400","30","3","69","0","0","0","680","20","3","1","3","1","1"
"238516","02774438","КНП ""Дитяча міська  лікарня № 3"" Одеської міської ради","65025, Одеська обл., місто Одеса, Суворовський район, ВУЛИЦЯ АКАДЕМІКА ЗАБОЛОТНОГО, будинок 26-А","Одеська","01.09.2020 0:00:00","1112","01.09.2020 14:02:10","29","19","16","3","55","23","16","7","48","9","9","5","51","28","0","0","1","75","10","0","6","0","0","65","6","0","0","0","2","1","0","9","2","0","0","7","0","0","0","6","1","2876","0","3080","0","2360","0","200","0","0","0","0","0","390","0","45550","0","352","0","64","6","0","0","433","9","6","0","20","1","1"
"238389","01998957","КНП ""Міська лікарня № 5"" Одеської міської ради","65011, Одеська обл., місто Одеса, Приморський район, ВУЛИЦЯ ТРОЇЦЬКА, будинок 38","Одеська","01.09.2020 0:00:00","1121","01.09.2020 11:59:16","24","22","8","7","30","26","14","12","29","26","15","11","0","0","0","0","0","120","120","60","12","6","80","6","0","0","0","0","0","4","0","0","0","0","0","15","0","0","0","27","0","689","19","9150","86","752","45","18100","150","0","0","750","50","430","50","22280","600","765","5","0","26","0","0","993","13","7","1","4","1","1"
"238428","01998851","КНП СВТГ Роздільнянського району "" Роздільнянська центральна районна лікарня""","67400, Одеська обл., Роздільнянський район, місто Роздільна, ВУЛИЦЯ ЄВРОПЕЙСЬКА, будинок 1","Одеська","01.09.2020 0:00:00","1140","01.09.2020 12:43:37","13","15","5","3","24","6","6","3","24","4","4","3","152","69","31","6","0","150","20","0","6","0","0","20","2","0","0","0","0","2","0","0","0","0","0","4","0","0","0","3","0","477","4","1287","0","672","10","2300","150","70","0","0","0","415","15","24460","150","189","1","0","0","0","0","1893","8","4","1","0","1","1"
"238331","01998696","КНП ""Білгород-Дністровська центральна районна лікарня "" Білгород-Дністровської районної ради","67700, Одеська обл., місто Білгород-Дністровський, ВУЛ. СВЯТО-ГЕОРГІЇВСЬКА, будинок 4","Одеська","01.09.2020 0:00:00","1142","01.09.2020 11:36:37","2","0","0","0","0","0","0","0","0","0","0","0","8","62","26","6","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","4","0","0","0","14","0","250","0","300","8","220","15","6000","35","56","0","0","0","538","10","5500","28","144","1","45","0","47","0","235","0","1","1","0","1","1"
"238385","01204294","Комунальне некомерційне медичне підприємство ""Кременчуцька міська лікарня ""Правобережна""","вул. Генерала Манагарова, 7","Полтавська","01.09.2020 0:00:00","1152","01.09.2020 11:56:00","38","0","0","0","62","0","0","0","56","0","0","0","0","72","40","14","1","15","0","0","6","0","0","150","0","0","0","0","0","4","0","1","0","0","0","7","0","0","0","4","0","2084","0","2200","5","336","0","31220","107","900","0","0","0","220","0","56937","171","639","1","21","0","0","0","394","2","3","1","0","1","1"
"238187","01204377","Комунальне підприємство ""5-а міська клінічна лікарня Полтавської міської ради"" ","м. Полтава, вул. Генерала Духова 6Б","Полтавська","01.09.2020 0:00:00","1154","01.09.2020 10:00:20","14","4","3","1","15","5","3","2","11","3","2","1","5","3","2","0","0","80","80","3","20","0","3","102","10","0","0","0","0","10","0","0","0","0","0","24","0","0","0","1","1","1500","0","6913","18","4112","6","9912","79","1000","0","0","0","620","34","16040","115","81","0","800","7","0","0","0","0","4","1","0","1","1"
"238060","01999690","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""МІСЬКИЙ КЛІНІЧНИЙ ПОЛОГОВИЙ БУДИНОК ПОЛТАВСЬКОЇ МІСЬКОЇ РАДИ""","вул. Олеся Гончара, буд. 27 В","Полтавська","01.09.2020 0:00:00","1181","01.09.2020 8:32:36","36","0","0","0","64","0","0","0","29","0","0","0","2","29","6","1","0","10","0","0","4","0","0","10","8","0","0","0","0","8","0","8","0","1","0","31","0","0","0","1","1","770","0","3685","0","130","0","13000","0","2200","0","228","0","715","0","11060","0","128","0","246","0","0","0","100","0","6","0","0","1","1"
"238465","02000105","Комунальне некомерційне підприємство ""Здолбунівська центральна районна лікарня"" Здолбунівської районної ради","35701, Рівненська обл., Здолбунівський район, місто Здолбунів, вул. Степана Бандери, будинок 1","Рівненська","01.09.2020 0:00:00","1201","01.09.2020 13:21:44","25","1","1","0","40","3","2","1","30","2","1","1","0","82","28","6","0","105","20","6","6","0","6","85","0","0","0","0","0","3","0","0","0","1","1","4","0","0","0","1","0","346","7","512","8","0","0","4120","159","0","0","78","0","213","1","4463","85","228","1","0","0","0","0","146","12","5","2","0","1","1"
"238206","02000317","КНП «Клінічна лікарня № 5» Сумської міської ради","40007  м. Суми, вул. М.Вовчок, 2
gor506@ ukr.net","Сумська","01.09.2020 0:00:00","1230","01.09.2020 10:14:27","27","4","3","1","65","4","4","4","22","3","3","2","0","1","0","0","0","27","0","0","9","5","26","27","5","0","0","0","0","0","0","0","0","0","0","23","0","0","1","41","0","0","0","1360","40","1232","15","1644","100","0","0","748","0","0","0","1685","100","77","3","17","0","0","0","19","0","10","2","0","1","1"
"238346","02000702","КНП ""Збаразька центральна лікарня"" Збаразької районної ради","47302, Тернопільська область, Збаразький район, м. Збараж, вул. Павлова, буд. 2","Тернопільська","01.09.2020 0:00:00","1252","01.09.2020 11:48:12","59","3","2","1","81","3","2","1","59","3","2","1","0","109","51","8","0","70","15","15","6","1","20","0","0","0","1","0","0","4","1","1","0","2","0","10","0","0","0","6","0","81","10","390","10","332","0","30","30","60","30","40","0","207","0","175","0","13","2","0","0","0","0","187","6","6","3","0","1","1"
"238408","02000748","Зборівська центральна районна лікарня","м.Зборів, вул. Б.Хмельницького, буд.17","Тернопільська","01.09.2020 0:00:00","1253","01.09.2020 12:21:56","12","0","0","0","28","0","0","0","8","0","0","0","6","17","7","1","0","16","0","0","6","0","0","16","0","0","0","0","0","2","0","1","0","2","0","6","0","0","0","3","0","100","10","95","5","720","30","1700","100","490","10","10","0","110","10","1800","80","26","1","16","0","0","0","306","60","4","1","0","1","1"
"238579","02001015","КНП Теребовлянської районної ради ""Теребовлянська центральна районна лікарня""","48100, Тернопільська область, Теребовлянський район,  вул. Січових Стрільців, буд.25,м. Теребовля","Тернопільська","01.09.2020 0:00:00","1255","01.09.2020 14:45:44","6","0","0","0","8","0","0","0","8","0","0","0","0","0","0","0","0","44","15","0","6","0","0","0","1","0","0","0","0","3","0","1","0","0","0","9","0","0","0","6","1","96","4","28","4","261","4","1284","16","0","0","46","4","0","0","1170","30","5","0","0","0","0","0","100","10","4","2","0","1","1"
"238600","02001334","КНП ,,Міська комунальна лікарня №3” Тернопільської міської ради","46027, Тернопільська обл.,","Тернопільська","01.09.2020 0:00:00","1259","01.09.2020 15:02:55","35","20","10","10","40","24","20","20","40","24","20","20","12","6","8","0","0","80","50","28","8","5","33","80","6","0","0","0","0","3","0","0","0","1","0","8","0","0","0","9","1","565","0","1343","50","942","48","10150","200","200","0","120","0","67","2","4050","50","352","2","0","0","2","0","3225","25","5","1","0","1","1"
"238129","02000441","КНП ,,Підгаєцька центральна районна  лікарня” Підгаєцької районної ради;","48000, Тернопільська обл., Підгаєцький район, м. Підгайці, вул. Т.Шевченка, буд. 19","Тернопільська","01.09.2020 0:00:00","1260","01.09.2020 9:27:13","7","0","0","0","13","0","0","0","8","0","0","0","0","5","4","1","0","10","0","0","6","0","0","36","1","0","0","0","0","3","0","0","0","0","0","5","0","0","0","5","0","280","0","555","0","506","0","6085","0","250","0","40","0","91","0","5462","0","23","0","41","0","0","0","135","0","3","1","0","1","1"
"238660","05497361","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ТЕРНОПІЛЬСЬКА КОМУНАЛЬНА МІСЬКА ЛІКАРНЯ №2""","вул.Р.Купчинського, буд. 14","Тернопільська","01.09.2020 0:00:00","1261","01.09.2020 16:16:27","157","0","0","0","296","0","0","0","180","0","0","0","36","16","0","0","0","50","0","0","6","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","1","40","0","150","0","200","0","900","400","0","0","0","0","300","0","0","200","70","20","24","0","0","0","25","0","23","1","0","1","1"
"238278","02001216","КНП ""Шумська центральна районна лікарня"" Шумської районної ради","47100,Тернопільська область, Шумський район, м.Шумськ, вул.Енергетична,буд.1","Тернопільська","01.09.2020 0:00:00","1262","01.09.2020 10:57:14","30","2","1","1","119","4","2","2","46","4","2","2","0","23","6","6","0","25","0","0","6","2","19","19","3","0","0","0","0","4","0","0","0","3","0","5","0","0","0","1","1","5","5","145","5","40","5","800","200","0","0","0","0","70","0","800","200","70","5","0","0","0","0","428","18","4","1","0","1","1"
"238274","02004829","Комунальне некомерційне підприємство ""Кам'янець-Подільська центральна районна лікарня""","32300, Хмельницька обл., Кам'янець-Подільський р-н, 
с. Мукша Китайгородська, 
вул. Матросова, 30","Хмельницька","01.09.2020 0:00:00","1364","01.09.2020 10:54:21","22","4","4","0","11","0","0","0","10","0","0","0","8","85","44","4","0","100","30","1","6","0","1","70","1","0","0","0","0","7","0","1","0","1","0","10","0","0","0","8","0","550","10","550","36","566","12","4510","99","0","0","0","0","280","0","6900","300","60","0","16","0","0","0","862","57","6","4","0","1","1"
"238589","02004812","Комунальне некомерційне підприємство  ""Шепетівська центральна районна лікарня"" Шепетівської районної ради Хмельницької області","30421, Хмельницька обл., 
Шепетівський р-н, с. Плесна, 
вул. Миру, 50а","Хмельницька","01.09.2020 0:00:00","1370","01.09.2020 14:51:12","30","6","4","2","50","15","8","7","36","10","6","4","0","121","48","7","0","100","40","13","6","1","14","60","3","1","0","0","2","2","0","2","0","1","3","7","0","0","0","17","0","0","0","805","50","593","30","980","120","0","0","0","0","410","0","2880","120","29","5","0","0","0","0","737","8","14","2","0","1","1"
"238038","02005711","КНП «Заставнівська центральна районна лікарня»","Чернівецька область, Заставнівський район, місто Заставна, вулиця Незалежності, 111","Чернівецька","01.09.2020 0:00:00","1419","01.09.2020 7:56:19","15","2","2","0","25","6","3","3","20","9","6","3","3","35","15","0","0","40","40","30","6","3","33","40","0","0","0","0","0","4","0","1","0","1","0","6","0","0","0","7","0","440","23","3518","12","524","8","4595","32","6000","0","0","0","120","0","339","88","45","1","0","0","0","0","682","98","5","2","0","1","1"
"238394","02005763","Комунальна медична установа ""Міська клінічна лікарня №3""","вул. Головна, 100","Чернівецька","01.09.2020 0:00:00","1422","01.09.2020 12:03:33","16","3","3","2","15","4","2","2","14","3","2","2","0","2","4","0","0","44","44","35","4","0","35","0","3","0","0","0","0","1","0","0","0","0","0","8","0","0","0","7","1","4703","8","3612","26","287","26","8864","173","2000","0","0","0","1170","4","6288","68","301","4","0","0","0","0","656","6","4","1","0","1","0"
"238230","02005697","КНП «Вижницька районна лікарня»","Чернівецька область, Вижницький район, місто Вижниця, вулиця Й.Бурги, 5","Чернівецька","01.09.2020 0:00:00","1429","01.09.2020 10:27:24","17","0","0","0","38","0","0","0","30","0","0","0","5","8","3","1","0","70","0","0","6","0","0","70","1","0","0","0","0","4","0","2","0","0","0","7","0","0","0","4","0","0","0","210","10","0","0","950","8","5130","0","0","0","159","0","250","50","194","3","40","0","0","0","10","4","5","0","0","1","1"
"238530","02005846","Комунальний заклад ""Путильська центральна районна лікарня"" Путильської районної ради Путильського району Чернівецької області","смт Путила, вул. Українська, буд. 38","Чернівецька","01.09.2020 0:00:00","1432","01.09.2020 14:15:19","32","3","3","0","100","10","4","4","48","10","4","4","29","3","12","5","0","36","13","13","3","0","15","23","0","0","1","0","0","4","1","0","0","0","0","3","0","0","0","7","0","5320","20","3600","0","1000","0","11080","50","0","0","0","0","1100","0","1940","100","44","2","34","0","0","0","840","9","6","3","0","1","1"
"238649","02006171","КНП «Бобровицька центральна районна лікарня» Бобровицької районної ради","17400, Чернігівська обл., Бобровицький район, м. Бобровиця, вул. Олега Бичка, 1","Чернігівська","01.09.2020 0:00:00","1453","01.09.2020 15:54:41","7","0","0","0","14","0","0","0","7","0","0","0","6","1","2","0","0","18","9","0","6","0","0","9","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","4","0","0","0","198","12","259","12","2260","310","220","0","0","0","55","0","2500","70","34","2","25","5","0","0","22","4","3","0","0","1","0"
"238556","36205651","КНП ""Гайсинська центральна районна лікарня""","23700 Вінницька обл., м. Гайсин,      вул. Чорновола 1,","Вінницька","01.09.2020 0:00:00","1467","01.09.2020 14:34:13","18","0","0","0","50","0","0","0","12","0","0","0","0","14","4","1","0","57","57","0","6","0","0","18","4","0","0","0","2","4","0","1","0","0","0","7","1","0","0","3","0","450","10","330","0","360","0","23950","100","0","0","0","0","490","0","27600","100","29","1","254","1","0","0","290","18","7","1","0","1","1"
"238328","42631325","КП «Володимир-Волинське територіальне медичне об’єднання».","44700, м. Володимир-Волинськ, вул. Павлова,20","Волинська","01.09.2020 0:00:00","1512","01.09.2020 11:33:34","80","12","4","8","190","15","10","5","90","12","8","4","8","129","92","10","0","46","40","4","6","0","4","40","0","0","0","0","0","8","0","1","0","1","0","16","0","0","1","20","1","385","20","48","2","20","2","6000","500","8000","0","0","0","208","0","16750","500","219","10","115","0","0","0","410","2","6","3","11","1","0"
"238454","26238302","Комунальне підприємство ""Нікопольська міська лікарня № 1""Нікопольської міської ради""","вул. Херсонська, буд.56","Дніпропетровська","01.09.2020 0:00:00","1529","01.09.2020 13:13:55","72","9","8","3","228","12","9","5","160","5","5","4","64","158","59","14","0","150","45","5","8","1","6","105","3","0","0","0","0","16","0","0","0","2","0","20","0","0","0","28","0","358","12","1886","22","1399","14","8553","18","8","0","0","0","380","0","16378","236","137","2","1","0","0","0","0","0","9","6","0","1","0"
"238616","25068128","КНП  «Бурштинська центральна міська лікарня» Бурштинської міської ради","77111, Івано-Франківська обл., місто Бурштин, ВУЛИЦЯ ШУХЕВИЧА, будинок 18","Івано-Франківська","01.09.2020 0:00:00","1776","01.09.2020 15:26:18","7","6","3","3","17","9","5","4","3","2","1","1","0","40","31","12","0","50","0","0","6","3","0","15","1","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","0","0","167","10","362","12","260","30","0","0","50","5","50","5","2300","300","124","10","0","0","66","8","66","6","4","1","0","1","1"
"238333","24687786","Івано-Франківський обласний перинатальний центр","вул. Чорновола, буд. 47","Івано-Франківська","01.09.2020 0:00:00","1782","01.09.2020 11:38:58","19","10","7","3","57","30","21","9","0","0","0","0","0","111","70","1","0","76","0","0","6","1","9","5","0","0","0","0","0","10","0","5","0","1","1","5","0","0","0","1","1","160","0","900","0","1900","0","4100","100","300","0","150","0","300","0","7000","0","50","0","147","2","1000","0","700","0","4","2","9","1","1"
"238458","33578224","КНП «Центральна районна лікарня Калуської міської та районної рад Івано-Франківської області»","77312, Івано-Франківська обл., місто Калуш, вул. Медична, буд. 6","Івано-Франківська","01.09.2020 0:00:00","1786","01.09.2020 13:16:20","35","25","19","6","344","42","28","14","211","27","19","8","10","168","47","9","1","135","135","33","7","3","33","7","2","0","0","0","0","14","0","2","0","0","2","35","0","0","1","3","0","4910","0","5383","0","5243","1","39700","0","0","0","248","0","1319","0","46200","0","445","3","203","31","0","0","281","27","19","0","0","1","1"
