﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"419747","02005310","КНП ""Кам'янська ЦРЛ""","20800, Черкаська обл., м.Кам'янка, вул.Покровська, 90","Черкаська","10.12.2020 0:00:00","1393","10.12.2020 8:55:54","12","4","3","1","48","8","4","4","48","4","2","2","0","11","4","0","0","80","13","5","6","0","5","20","1","0","0","0","0","1","0","0","0","1","0","4","0","0","0","8","0","761","30","845","12","294","1","10434","125","0","0","0","0","144","2","3524","100","63","1","0","0","3","0","0","0","4","1","0","0","0"
"420963","02005326","КНП „Канівська центральна районна лікарня“ Канівської районної ради","Черкаська область, 
м. Канів, 
вул. Успенська,15","Черкаська","10.12.2020 0:00:00","1394","10.12.2020 16:27:53","12","3","3","3","24","6","6","6","12","3","3","3","5","63","28","4","0","55","55","33","10","3","33","15","0","0","3","0","0","4","3","0","0","0","0","4","0","0","0","29","1","340","0","676","0","218","0","4000","0","40","0","0","0","800","0","2900","0","140","0","215","0","0","0","645","0","4","2","0","1","0"
"419728","02005409","КНП ""Смілянська БЛ ім.С.Бобринської""","Черкаська обл., м.Сміла, вул.Софіївська,2","Черкаська","10.12.2020 0:00:00","1396","10.12.2020 8:49:07","14","4","2","2","96","4","2","2","74","4","2","2","0","80","44","11","0","30","0","0","3","2","20","20","0","0","0","0","0","3","0","1","0","0","2","7","0","0","0","22","1","510","25","0","2","335","15","9565","235","50","10","0","0","386","0","20485","235","14","2","2","0","0","0","630","10","5","1","0","1","1"
"419753","02004947","КНП „Перша Черкаська міська лікарня“ Черкаської міської ради","м. Черкаси, 
вул. Дахнівська, 32","Черкаська","10.12.2020 0:00:00","1397","10.12.2020 8:57:59","65","4","4","3","188","7","7","5","124","2","2","2","67","49","63","14","2","50","0","0","5","5","35","0","0","0","1","0","0","5","1","0","0","1","0","22","0","0","0","18","0","3585","6","4412","28","2080","22","2626","36","4380","0","1434","0","327","0","7925","38","240","7","97","1","0","0","351","0","8","0","0","1","1"
"420500","02005450","КНП «Тальнівська ЦРЛ» Черкаської області","М. Тальне, 20401, вул.. Небесної Сотні 65-а","Черкаська","10.12.2020 0:00:00","1398","10.12.2020 10:15:26","12","3","2","1","41","9","5","4","21","9","5","4","0","44","24","9","1","75","75","22","6","4","22","0","3","3","0","0","3","2","0","0","0","0","0","6","0","0","0","27","1","426","10","2594","100","271","20","760","130","4998","300","0","0","233","0","3800","400","62","3","25","0","110","0","50","100","4","2","0","1","0"
"420974","05503705","Комунальне некомерційне підприємство ""Третя Черкаська міська лікарня швидкої медичної допомоги""","18028 м. Черкаси, вул. Cамійла Кішки, 210","Черкаська","10.12.2020 0:00:00","1399","10.12.2020 16:58:41","129","16","9","7","353","21","13","10","207","19","11","8","0","143","67","2","2","50","0","0","9","6","51","0","8","4","1","0","8","1","1","0","0","0","0","34","0","0","0","78","1","640","70","0","0","1050","100","65945","270","2000","0","0","0","1623","75","60560","400","1785","4","0","0","0","0","1900","42","18","0","0","1","0"
"420470","02004999","КНП „Черкаська міська дитяча лікарня“ Черкаської міської ради","м. Черкаси, вул. Олени Теліги, 4","Черкаська","10.12.2020 0:00:00","1402","10.12.2020 10:05:40","14","0","0","0","42","0","0","0","20","0","0","0","9","80","45","11","1","0","0","0","0","0","0","20","0","0","0","0","0","0","0","6","0","0","0","5","0","0","0","2","1","6701","33","807","0","398","0","20401","443","118","0","0","0","374","0","25269","739","330","5","0","0","0","0","2448","18","2","1","0","1","1"
"419699","02005289","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧИГИРИНСЬКА БАГАТОПРОФІЛЬНА ЛІКАРНЯ"" ЧИГИРИНСЬКОЇ РАЙОННОЇ РАДИ","м. Чигирин, вул. Замкова, буд. 90","Черкаська","10.12.2020 0:00:00","1408","10.12.2020 8:34:25","15","7","3","2","13","13","3","3","12","12","3","3","3","0","3","0","0","90","90","26","4","0","26","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","16","1","0","0","0","0","31","9","2900","50","0","0","0","0","72","0","3150","150","27","1","50","0","0","0","816","100","2","1","0","1","1"
"419857","02005349","КНП „Корсунь – Шевченківська центральна районна лікарня“ Корсунь – Шевченківської районної ради","Черкаська область,
м. Корсунь – Шевченківський, вул. Ярослава Мудрого, 146","Черкаська","10.12.2020 0:00:00","1411","10.12.2020 9:36:14","16","4","3","2","26","11","6","5","18","8","4","4","3","8","4","1","0","65","65","28","6","6","28","20","2","0","1","0","0","5","1","0","0","0","0","3","0","0","0","26","0","740","20","1070","15","10","0","3040","80","50","0","0","0","275","0","25470","130","84","2","0","0","0","0","410","16","4","2","0","1","1"
"419843","02005415","КНП ""Лисянська ЦРЛ""","смт.Лисянка вул.М.Грушевського,51","Черкаська","10.12.2020 0:00:00","1412","10.12.2020 9:31:37","24","0","0","0","115","0","0","0","48","0","0","0","6","25","47","12","1","100","15","0","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","5","0","0","0","113","6","146","4","4168","164","0","0","0","0","32","0","198","64","9","2","0","0","0","0","161","19","4","2","2","1","1"
"419790","02005421","КНП ""Маньківська центральна районна лікарня"" Маньківської райооної ради Черкаської області","Смт. Маньківка, вул. Павлова, 16","Черкаська","10.12.2020 0:00:00","1413","10.12.2020 9:11:58","12","5","3","2","22","21","11","10","14","13","7","6","2","15","2","1","0","50","50","8","4","2","8","50","0","0","0","0","0","4","0","0","0","0","0","5","0","0","0","48","0","10","0","1070","30","530","10","2320","120","0","0","0","5","80","3","370","50","23","4","39","1","0","0","70","0","4","2","3","1","0"
"419662","02005390","КНП ""Монастирищенська центральна районна лікарня"" Монастирищенської районної ради Черкаської області","вул. Соборна,1, м. Монастирище  Черкаської області 19100","Черкаська","10.12.2020 0:00:00","1414","10.12.2020 8:14:19","32","3","3","1","32","5","5","4","32","4","4","4","0","13","3","0","0","110","20","11","8","3","21","0","0","0","0","0","0","3","0","0","0","1","0","3","0","0","0","18","0","524","10","205","0","90","10","1050","75","30","0","37","2","13","0","1025","75","17","0","25","0","0","0","0","0","4","1","0","1","0"
"419877","02005026","КНП „Смілянська міська лікарня“ Смілянської міської ради","Черкаська область, 
м. Сміла, 
вул. Героїв Холодноярців, 82","Черкаська","10.12.2020 0:00:00","1415","10.12.2020 9:43:07","18","5","5","0","137","3","1","2","106","3","1","2","0","59","26","0","0","100","40","25","4","3","25","60","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","40","0","105","0","290","5","18","4","9840","30","0","0","0","0","75","0","5200","50","33","1","12","0","0","0","0","0","4","4","4","1","0"
"420416","02005467","Комунальне некомерційне підприємство ""Уманська центральна районна лікарня"" Уманської районної ради","вул.Київська, 50, с.Родниківка, Уманський район,  20324","Черкаська","10.12.2020 0:00:00","1416","10.12.2020 9:52:40","3","6","6","3","4","10","10","7","2","7","7","6","0","10","5","1","0","110","30","0","6","6","56","80","2","0","0","0","0","4","0","0","0","0","0","7","0","0","0","15","1","0","0","986","42","66","24","7800","100","0","0","0","0","341","0","32000","400","90","3","2","1","0","0","472","12","2","0","1","1","1"
"419661","02005711","КНП «Заставнівська центральна районна лікарня»","Чернівецька область, Заставнівський район, місто Заставна, вулиця Незалежності, 111","Чернівецька","10.12.2020 0:00:00","1419","10.12.2020 8:13:38","15","7","5","2","45","7","7","5","23","3","3","3","3","35","15","0","0","55","49","18","6","5","23","55","1","0","0","0","0","6","0","0","0","1","0","6","0","0","0","12","0","224","15","3770","5","167","10","15100","25","6430","0","0","0","56","5","20110","60","434","3","0","0","0","0","2696","14","5","1","0","1","1"
"420725","02005763","Комунальна медична установа ""Міська клінічна лікарня №3""","вул. Головна, 100","Чернівецька","10.12.2020 0:00:00","1422","10.12.2020 11:28:14","19","9","9","3","25","8","8","4","19","6","6","4","0","2","4","0","0","74","74","49","6","5","54","0","0","0","0","0","0","5","0","0","0","0","0","10","0","0","0","23","1","3560","11","3192","50","463","50","48131","240","2000","0","0","0","1099","0","6218","56","92","4","0","0","0","0","2396","8","4","1","0","1","0"
"420612","05481412","КНП ""Чернівецький обласний перинатальний центр""","м.Чернівці, вул.Головна,129","Чернівецька","10.12.2020 0:00:00","1424","10.12.2020 10:46:52","17","3","3","3","38","9","9","6","7","2","2","1","6","1","3","0","0","20","0","0","4","0","1","0","4","0","0","0","0","0","0","1","0","0","0","4","0","0","0","3","1","0","0","431","4","38","2","5616","10","0","0","1","0","23","0","622","20","1","0","84","0","0","0","684","0","5","0","0","1","1"
"420845","43288841","ОКНП ""ЧЕРНІВЕЦЬКА ОБЛАСНА ПСИХІАТРИЧНА ЛІКАРНЯ""","вул. Мусоргського, 2","Чернівецька","10.12.2020 0:00:00","1427","10.12.2020 12:32:39","12","0","0","0","15","0","0","0","21","0","0","0","0","10","7","0","0","30","25","16","5","2","16","30","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","11","0","30","2","300","3","0","0","6750","100","1000","40","0","0","135","0","4100","200","20","5","13","0","0","0","78","6","4","1","0","1","0"
"419861","02005697","КНП «Вижницька районна лікарня»","Чернівецька область, Вижницький район, місто Вижниця, вулиця Й.Бурги, 5","Чернівецька","10.12.2020 0:00:00","1429","10.12.2020 9:37:21","15","10","3","2","40","9","3","2","20","9","4","1","0","12","1","0","0","53","48","16","5","5","21","0","0","0","0","0","0","4","0","2","0","0","0","7","0","0","0","7","1","3800","42","1600","47","1470","30","20850","50","2800","33","91","0","159","0","19330","30","190","5","41","0","0","0","2776","0","5","1","0","1","1"
"420956","02005846","Комунальний заклад ""Путильська центральна районна лікарня"" Путильської районної ради Путильського району Чернівецької області","смт Путила, вул. Українська, буд. 38","Чернівецька","10.12.2020 0:00:00","1432","10.12.2020 16:05:56","32","4","3","1","96","23","17","6","46","20","10","6","29","3","11","5","0","61","58","15","3","1","16","0","1","0","1","0","0","5","1","0","0","1","0","3","0","0","0","12","0","5120","20","7000","25","745","5","107000","140","0","0","0","0","1380","0","4400","0","27","0","34","0","0","0","3000","0","5","1","0","1","1"
"419859","02006159","КНП «Бахмацька центральна районна лікарня» Бахмацької районної ради","16500, Чернігівська обл., Бахмацький район, м. Бахмач, вул. Соборності, 66","Чернігівська","10.12.2020 0:00:00","1438","10.12.2020 9:36:55","14","4","3","1","72","7","4","3","32","4","2","2","0","44","25","7","0","60","5","0","6","0","22","45","1","0","0","0","0","2","0","0","0","1","0","5","0","0","0","41","0","660","0","1123","0","135","0","29633","0","350","0","20","0","380","0","4400","0","87","0","0","0","0","0","89","0","4","0","0","1","0"
"419748","02006343","КНП «Менська центральна районна лікарня» Менської районної ради","15600, Чернігівська обл., Менський район, м. Мена, вул. Шевченка, 61","Чернігівська","10.12.2020 0:00:00","1443","10.12.2020 8:56:21","12","4","4","0","41","29","6","4","24","22","4","2","16","12","10","1","0","50","10","37","6","1","37","40","0","0","0","0","0","4","0","0","0","0","1","1","0","0","0","20","0","386","17","2880","22","354","0","13995","193","713","24","15","0","348","0","0","0","69","2","41","0","0","0","1434","15","4","1","0","1","0"
"420855","02006596","КНП «Чернігівська міська лікарня №1» Чернігівської міської ради","Україна, 14005, Чернігівська обл., місто Чернігів, ПРОСПЕКТ МИРУ, будинок 44","Чернігівська","10.12.2020 0:00:00","1445","10.12.2020 12:39:55","12","12","3","3","40","18","11","7","37","9","5","4","5","12","1","0","0","90","0","0","6","2","34","0","1","0","0","0","0","4","0","0","0","1","0","6","0","0","1","43","1","2140","20","7800","100","1840","20","14500","100","340","10","0","0","776","0","26700","400","508","2","0","0","0","0","3540","55","4","2","2","1","0"
"420461","02006113","КНП «Чернігівська обласна лікарня» Чернігівської обласної ради","вул. Волковича, буд. 25","Чернігівська","10.12.2020 0:00:00","1446","10.12.2020 10:02:41","247","4","3","3","449","8","8","4","297","7","7","4","0","9","1","0","0","55","0","0","28","20","32","45","0","0","0","0","0","7","0","0","0","0","0","12","0","0","1","22","1","30","0","2695","0","532","0","52330","300","2500","50","20","0","308","0","2700","0","457","4","293","7","0","0","510","10","22","0","0","1","1"
"420481","02006171","КНП «Бобровицька центральна районна лікарня» Бобровицької районної ради","17400, Чернігівська обл., Бобровицький район, м. Бобровиця, вул. Олега Бичка, 1","Чернігівська","10.12.2020 0:00:00","1453","10.12.2020 10:08:50","16","2","2","1","24","4","4","2","13","3","3","1","20","5","2","0","0","60","60","16","6","1","16","51","0","2","0","0","0","6","0","0","0","0","0","3","0","0","0","19","0","0","0","87","14","148","14","860","200","200","20","0","0","55","0","1160","0","10","0","15","0","0","0","104","0","4","0","0","1","0"
"419806","02006389","КНП «Ніжинська центральна районна лікарня» Ніжинської районної ради","16600, Чернігівська обл., м. Ніжин, вул. Академіка Амосова, 1","Чернігівська","10.12.2020 0:00:00","1460","10.12.2020 9:19:02","20","3","3","1","30","3","4","3","10","3","2","3","0","13","10","2","0","40","10","15","4","0","31","35","0","0","0","0","0","2","0","0","0","2","0","1","0","0","0","26","0","500","10","347","12","174","10","18900","50","300","0","0","0","65","0","500","20","127","3","104","0","0","0","250","5","2","1","0","1","1"
"420741","02006455","КНП «Прилуцька центральна районна лікарня» Прилуцької районної ради","м. Прилуки, кул. Київська, буд. 98, 17500","Чернігівська","10.12.2020 0:00:00","1462","10.12.2020 11:38:32","12","0","0","0","20","0","0","0","16","0","0","0","0","3","1","1","0","60","0","0","4","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","20","0","50","0","100","0","600","0","3100","0","0","0","0","0","200","0","7000","0","170","0","25","0","50","0","193","0","4","0","0","1","0"
"420708","36205651","КНП ""Гайсинська центральна районна лікарня""","23700 Вінницька обл., м. Гайсин,      вул. Чорновола 1,","Вінницька","10.12.2020 0:00:00","1467","10.12.2020 11:23:44","5","9","7","2","16","25","18","7","4","16","11","5","0","24","6","2","0","130","130","13","8","1","13","0","2","0","0","0","0","1","0","0","0","1","0","0","0","0","0","16","0","2710","15","1670","20","280","15","25450","100","0","0","0","0","735","0","12800","200","148","1","122","1","0","0","506","0","0","0","0","1","1"
"420659","26285843","Комунальне некомерційне підприємство ""Вінницький обласний клінічний Центр профілактики та боротьби зі СНІДом Вінницької обласної Ради""","Вінницька обл., Вінницький район,             селище Березина","Вінницька","10.12.2020 0:00:00","1470","10.12.2020 11:03:18","18","3","3","0","21","1","1","0","12","0","0","0","0","14","3","1","0","89","89","16","13","0","16","0","2","0","0","0","0","6","0","0","0","0","0","7","0","0","0","3","0","0","0","3700","0","50","0","14000","100","0","0","50","0","212","0","4700","200","31","1","10","0","35","1","380","0","6","8","0","0","1"
"419855","36331552","КНП ""Томашпільська ЦРЛ""","смт. Томашпіль вул. Ігоря Гаврилюка 133","Вінницька","10.12.2020 0:00:00","1472","10.12.2020 9:35:35","12","0","0","0","36","0","0","0","7","0","0","0","0","31","7","6","0","60","60","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","9","0","0","0","8","1","4936","60","919","24","156","0","30510","120","0","0","0","0","334","12","8320","120","264","3","68","5","0","0","330","0","4","1","0","1","1"
"420621","41758238","КП ""Ладижинська міська лікарня""Ладижинської міськради","24321 Вінницька обл.,  м.Ладижин, вул. Ентузіастів, 24","Вінницька","10.12.2020 0:00:00","1475","10.12.2020 10:49:57","40","3","2","1","100","10","6","4","50","11","6","5","0","43","13","3","1","60","60","4","15","3","4","25","0","0","3","0","0","3","3","3","0","1","0","0","0","0","0","4","0","350","30","150","10","142","30","2089","500","44","1000","0","10","150","10","50","20","61","1","20","3","0","0","294","6","3","1","0","1","1"
"420781","42078561","Комунальне ппідприємство ""Волинське обласне територіальне медичне об'єднання захисту материнства і дитинства"" Волинської обласної ради","43008, м. Луцьк, вулиця Загородня 20","Волинська","10.12.2020 0:00:00","1511","10.12.2020 11:54:22","58","8","5","3","72","6","3","3","27","6","3","3","0","69","26","4","0","39","32","0","7","1","1","0","0","0","0","1","0","2","0","5","1","2","0","14","0","0","0","2","1","640","0","3203","0","1972","0","41650","0","465","0","300","0","288","0","5395","0","179","0","0","0","0","0","826","0","26","0","1","1","1"
"420753","42631325","КП «Володимир-Волинське територіальне медичне об’єднання».","44700, м. Володимир-Волинськ, вул. Павлова,20","Волинська","10.12.2020 0:00:00","1512","10.12.2020 11:42:53","80","12","7","3","190","24","12","12","90","14","7","5","8","129","92","10","0","80","74","35","6","2","37","10","0","0","2","0","0","6","2","0","0","0","0","16","0","0","1","51","1","1401","20","2348","10","15","0","14920","400","15835","0","0","0","205","0","5700","400","496","10","114","0","0","0","749","5","6","3","14","1","0"
"420880","25539007","Комунальне підприємство ""Нікопольська міська лікарня № 4"" Нікопольської міської ради""","вул. Херсонська, буд.56","Дніпропетровська","10.12.2020 0:00:00","1529","10.12.2020 12:52:07","50","18","14","4","150","36","26","8","160","30","27","8","0","158","59","14","0","150","45","45","10","3","50","0","3","0","0","0","0","16","0","0","0","2","0","21","0","0","0","53","0","8220","37","5438","125","1335","105","11917","92","8","0","0","0","323","0","58020","600","113","2","16","0","0","0","0","0","11","7","0","1","0"
"419717","39017488","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ДОБРОПІЛЬСЬКА ЛІКАРНЯ ІНТЕНСИВНОГО ЛІКУВАННЯ""","85000, Донецька область, м.Добропілля, вул.Гагаріна,3","Донецька","10.12.2020 0:00:00","1628","10.12.2020 8:43:16","12","12","6","6","76","42","21","21","36","32","16","16","2","12","110","25","0","150","30","9","6","1","10","0","0","0","0","0","0","8","0","2","0","1","0","8","0","0","0","14","0","505","0","315","0","178","0","8750","0","0","0","0","0","52","0","750","0","306","0","58","0","0","0","1040","30","4","3","0","1","0"
"419808","42789136","Комунальне підприємство «Лікарня № 2      ім. В.П. Павлусенка» Житомирської міської ради","10004, м. Житомир, Романа Шухевича, 2а","Житомирська","10.12.2020 0:00:00","1682","10.12.2020 9:19:26","149","14","10","4","301","21","12","9","143","13","9","4","112","149","68","10","0","305","299","56","6","4","60","0","1","0","3","0","0","7","3","0","0","2","0","23","0","0","0","53","0","12078","110","3428","8","2296","20","53000","1000","0","0","0","0","578","0","20765","139","130","10","92","0","0","0","6639","0","10","1","0","1","1"
"420462","40835473","КНП ""Ужгородська районна клінічна лікарня Ужгородської районної ради Закарпатської області""","Закарпатська обл.,смт. Середнє .вул.Лікарняна 6А","Закарпатська","10.12.2020 0:00:00","1702","10.12.2020 10:03:11","129","6","6","6","142","12","12","12","90","4","4","4","0","122","83","10","0","80","80","22","6","2","22","80","2","0","0","0","0","5","0","0","0","0","0","6","0","0","0","14","0","123","5","314","21","70","22","2320","50","18","0","20","16","0","0","2939","56","25","3","48","10","0","0","3030","30","5","0","0","1","1"
"420691","20498781","КНП ""Міська лікарня №1"" ЗМР","вул. Чумаченка,21А м. Запоріжжя 69104","Запорізька","10.12.2020 0:00:00","1724","10.12.2020 11:13:45","21","7","0","0","43","24","0","0","39","27","0","0","9","37","15","0","0","120","120","68","7","5","68","0","7","0","0","0","0","2","0","0","0","0","0","6","0","0","0","40","0","701","11","1087","53","1155","53","13832","79","0","0","0","0","187","0","5800","0","57","5","252","0","0","0","0","0","6","1","0","1","1"
"420835","25068128","КНП  «Бурштинська центральна міська лікарня» Бурштинської міської ради","77111, Івано-Франківська обл., місто Бурштин, ВУЛИЦЯ ШУХЕВИЧА, будинок 18","Івано-Франківська","10.12.2020 0:00:00","1776","10.12.2020 12:29:13","22","8","6","2","31","12","6","6","8","8","4","4","0","40","31","12","0","100","0","0","6","9","46","0","4","4","0","0","3","3","0","0","0","0","0","6","0","0","0","3","0","250","200","360","60","660","100","400","50","2450","450","60","0","48","6","450","450","5","5","0","0","4466","18","0","0","4","1","0","1","1"
"420641","24687786","Івано-Франківський обласний перинатальний центр","вул. Чорновола, буд. 47","Івано-Франківська","10.12.2020 0:00:00","1782","10.12.2020 10:57:52","19","10","7","3","57","30","21","9","0","0","0","0","0","111","70","1","0","76","0","0","5","1","12","5","0","0","0","0","0","2","0","7","0","1","1","4","0","0","0","8","1","460","0","1305","0","2700","0","6000","650","200","0","170","0","250","0","2000","800","82","8","52","6","1300","200","1400","0","4","2","0","1","1"
"420939","33578224","КНП «Центральна районна лікарня Калуської міської та районної рад Івано-Франківської області»","77312, Івано-Франківська обл., місто Калуш, вул. Медична, буд. 6","Івано-Франківська","10.12.2020 0:00:00","1786","10.12.2020 13:43:41","40","40","25","15","344","108","81","27","211","55","36","19","10","168","47","8","0","200","0","0","9","4","38","0","4","0","0","0","0","13","0","2","0","1","1","35","0","0","1","9","0","4422","10","8558","30","4208","0","119600","2000","0","0","90","0","1236","0","10900","800","407","0","535","14","0","0","987","11","19","0","0","1","1"
"420900","33271905","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""РАЙОННА ЛІКАРНЯ КАЛУСЬКОЇ РАЙОННОЇ РАДИ""","77300, Івано-Франківська обл., місто Калуш, ВУЛИЦЯ КАРАКАЯ, будинок 25","Івано-Франківська","10.12.2020 0:00:00","1788","10.12.2020 12:58:47","34","21","12","2","116","39","31","8","58","24","18","6","2","100","38","5","1","80","30","8","6","2","8","35","3","0","0","0","0","1","0","1","0","2","0","3","0","0","0","5","0","20","0","1970","50","680","10","1000","100","0","0","30","0","482","0","2700","50","215","5","38","0","0","0","491","0","4","4","0","1","1"
"420980","26191575","Комунальне некомерційне підприємство ""Ірпінська центральна міська лікарня"" Ірпінської міської ради Київської області","м. Ірпінь, вул. Садова, 38","Київська","10.12.2020 0:00:00","1818","10.12.2020 18:26:01","15","4","4","3","20","7","7","5","16","4","4","4","0","35","5","0","0","60","60","55","17","17","55","0","10","0","1","0","0","7","1","0","0","0","0","16","0","0","0","4","1","2030","20","380","20","520","10","19070","200","0","0","0","0","1407","0","54890","200","23","2","205","5","0","0","3615","2","5","4","1","1","1"
"419708","41736008","Комунальне некомерційне підприємство ""Славутицька міська лікарня"" Славутицької міської ради","м.Славутич, вул.77 Гвардійської дивізії, 7","Київська","10.12.2020 0:00:00","1819","10.12.2020 8:38:51","12","4","3","1","32","8","4","4","12","4","2","2","0","104","15","2","0","30","30","17","4","3","17","20","0","0","2","0","0","4","2","0","0","0","1","3","0","0","0","8","0","3482","68","0","0","0","12","7890","110","0","0","75","0","20","0","2860","110","4","1","0","0","0","0","934","0","4","1","0","1","1"
"419752","40075815","Одеська клінічна лікарня на залізничному транспорті філії ""ЦОЗ"" АТ ""Укрзалізниця""","м. Одеса, вул Шклярука, 4 А","Одеська","10.12.2020 0:00:00","2011","10.12.2020 8:57:44","20","0","0","0","24","0","0","0","24","0","0","0","6","4","2","0","0","100","0","0","6","0","0","100","1","0","0","0","0","3","0","0","0","0","1","4","0","0","0","1","0","0","0","13000","0","0","0","16430","0","0","0","0","0","214","0","0","0","114","0","0","0","0","0","0","0","4","0","0","0","0"
"420828","25680639","Київська міська клінічна лікарня №12","вул. Підвисоцького, 4-А","м.Київ","10.12.2020 0:00:00","2028","10.12.2020 12:24:15","163","0","0","0","240","0","0","0","174","0","0","0","160","147","92","25","1","400","400","69","12","7","69","0","1","1","3","0","1","3","3","0","0","0","3","15","0","0","0","64","1","1050","0","894","206","3650","50","42000","0","0","0","0","0","15","30","75000","0","305","5","44","0","0","0","800","100","18","1","0","1","1"
"420859","25680355","КНП «Київська міська клінічна лікарня №6»","просп. Любомира Гузара, 6","м.Київ","10.12.2020 0:00:00","2030","10.12.2020 12:41:47","168","45","18","11","230","90","17","12","148","42","19","10","0","121","82","20","2","230","0","0","12","7","139","0","0","0","0","0","0","16","0","0","0","5","2","11","0","0","0","59","1","33000","50","9100","100","3050","50","79500","500","0","0","640","10","175","5","22000","500","1430","10","0","0","0","0","5500","20","14","0","0","1","1"
"420816","21490652","КНП "" Київський міський ценнтр радіаційного захисту населення міста Києва від наслідків Чорнобильської катастрофи""","м.Київ,вул.Кубанської України,10","м.Київ","10.12.2020 0:00:00","2036","10.12.2020 12:16:11","22","9","9","3","100","15","15","9","51","15","15","5","8","75","60","4","0","180","180","42","6","1","42","0","0","0","0","0","0","1","0","0","0","3","0","5","0","0","0","3","0","22556","153","14537","89","7957","149","38415","169","0","0","0","0","248","0","0","0","62","0","0","0","0","0","500","0","5","0","0","1","1"
"420488","26199074","КНП ""КЛ№15№ Подільського р-ну м.Києва","м.Київ, вул.Г.Сковороди, 2","м.Київ","10.12.2020 0:00:00","2039","10.12.2020 10:10:59","66","12","6","6","139","13","6","7","122","13","6","7","45","93","62","17","2","100","100","3","4","1","3","0","0","0","0","0","0","4","0","0","0","4","0","4","0","0","0","6","1","0","0","200","0","1342","20","0","200","0","0","0","0","80","0","5900","300","320","5","2","2","0","0","1770","30","6","7","0","1","1"
